Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.499.986,90
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;13,00
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;13,00
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.244,69
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;11.244,69
Neum;713100;Prihodi;Analitički konto;Porez na dodatna primanja;9.959,84
Neum;713100;Prihodi;Analitički konto;Porez na osobni dohodak;1.284,84
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;765.621,08
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;765.621,08
Neum;714100;Prihodi;Analitički konto;Porez na promet nekretnina;663.925,46
Neum;714100;Prihodi;Analitički konto;Porez na imovinu;101.695,62
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;176.956,13
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;176.956,13
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;139.015,36
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;28.819,29
Neum;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;3.991,30
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;2.758,68
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;2.371,50
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;543.428,71
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;543.428,71
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;414.704,17
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;128.724,54
Neum;719000;Prihodi;Podgrupa;Ostali porezi;2.723,29
Neum;719100;Prihodi;Sintetički konto;Ostali porezi;2.723,29
Neum;-;Prihodi;Grupa;Neporeski prihodi;1.932.103,67
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;531.575,74
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;356.940,42
Neum;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja koncesije i najma;313.994,42
Neum;721100;Prihodi;Analitički konto;Prihodi od dodjele zemljišta;42.946,00
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.966,58
Neum;721200;Prihodi;Analitički konto;Prihodi od kamata;2.616,50
Neum;721200;Prihodi;Analitički konto;Prihodi od dividendi i pozitivna tečajna razlika;350,08
Neum;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;171.668,74
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.364.365,93
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;56.625,24
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;463.900,36
Neum;722300;Prihodi;Analitički konto;Prihodi od komunalne naknade;416.069,65
Neum;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;47.730,71
Neum;722300;Prihodi;Analitički konto;Komunalna naknada za reklamu;100,00
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;793.243,89
Neum;722400;Prihodi;Analitički konto;Naknada za uporabu - korištenje voda;338.111,59
Neum;722400;Prihodi;Analitički konto;Prihodi od kumunalija i rente;226.614,45
Neum;722400;Prihodi;Analitički konto;Prihodi od javne površine;155.676,38
Neum;722400;Prihodi;Analitički konto;Prihodi od rada povjerenstava;46.954,45
Neum;722400;Prihodi;Analitički konto;Prihodi od gradnje i održavanja javnog skloništa;24.682,40
Neum;722400;Prihodi;Analitički konto;Ostali prihodi;1.204,62
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;50.596,44
Neum;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;16.466,86
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;15.643,43
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;11.914,98
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;2.900,27
Neum;722500;Prihodi;Analitički konto;Ostale naknade i pristojbe;1.971,92
Neum;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;875,10
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od drugih samostalnih primanja;823,88
Neum;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);36.162,00
Neum;723100;Prihodi;Sintetički konto;Novčane kazne;36.162,00
Neum;723100;Prihodi;Analitički konto;Novčane kazne po oćinskim propisima;36.162,00
Neum;-;Prihodi;Grupa;Transferi i donacije;639.725,87
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;556.863,87
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;556.863,87
Neum;732100;Prihodi;Analitički konto;Tekuće potpore od HNŽ;531.776,29
Neum;732100;Prihodi;Analitički konto;Potpora od Federacije;25.087,58
Neum;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);82.862,00
Neum;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;82.862,00
Neum;812200;Prihodi;Analitički konto;Kapitalne potpore od FBiH;82.862,00
Neum;-;Prihodi;Grupa;Primici od imovine;10.049,04
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.550,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.550,00
Neum;811100;Prihodi;Analitički konto;Primci od prodaje grobnih mjesta;2.550,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;7.499,04
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;7.499,04
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.313.667,09
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.197.714,79
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.052.848,30
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;209.567,53
Služba za civilnu zaštitu i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;195.127,83
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;190.320,40
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;140.807,22
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;113.893,49
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;97.056,19
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;73.641,89
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;41.766,68
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće - Vježbenici;31.875,21
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;32.433,75
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;144.866,49
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;25.690,44
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;24.215,47
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;22.867,02
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;21.891,29
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;16.311,42
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - Vježbenici;5.579,87
Služba za civilnu zaštitu i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;21.450,43
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;15.510,82
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;11.014,81
Ured Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.226,21
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;115.952,30
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;115.952,30
Služba za civilnu zaštitu i spašavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;25.879,44
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;22.083,34
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;19.931,04
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;14.785,23
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;11.959,32
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;10.190,91
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.717,44
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;4.385,46
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - Vježbenici;3.331,98
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.405,58
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.127.039,10
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.127.039,10
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.942,97
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;4.196,72
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);4.196,72
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;3.665,00
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djelatnika;3.665,00
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;629,25
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;452,00
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;201.263,94
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;174.037,51
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - javna rasvjeta;174.037,51
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;19.703,55
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;19.703,55
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;7.522,88
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;85.207,71
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;50.831,09
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.925,30
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;5.812,67
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;4.842,42
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.977,45
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;2.994,01
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.931,97
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.480,00
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.473,75
Služba za civilnu zaštitu i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;938,96
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.032,04
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;32.982,00
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.487,43
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.948,60
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;995,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;951,13
Služba za civilnu zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;923,80
Ured Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;907,58
Služba za gospodarstvo i financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;836,50
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.444,08
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;28.512,18
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo, prijevoz i registraciju vozila;28.512,18
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;5.931,90
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;13.278,40
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.500,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam poslovnih prostorija;11.500,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;1.778,40
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam pokretnih WC;1.778,40
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;360.310,13
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;343.698,27
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i uređenje lokalnih cesta i drugih prometnih površina;250.789,97
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;41.813,83
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje gradskih plaža;28.601,94
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;22.492,43
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;15.602,47
Materijalni troškovi osnovna škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;1.009,39
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;42.659,10
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;42.659,12
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate i osiguanje vozila;42.659,12
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;329.900,73
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;114.633,55
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za srednju školu;29.961,56
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;19.742,38
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;19.600,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;14.096,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;9.876,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru BH TV Sarajevo;8.775,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze za ugovore o djelu;3.735,59
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez 0,5% na neto osobni dohodak;3.406,76
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad povjerenstava;3.131,02
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezima i raznim udruženjima;1.800,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade Volonterima;509,04
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;94.199,31
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vjećnika;35.940,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;19.494,40
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;9.591,50
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade Vijećnicima;8.171,74
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;4.800,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva;4.295,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za žalbe;3.010,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenika MZ;3.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;2.800,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad pravobranitelja;796,07
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade povjerenicima MZ;723,85
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima Izbornog povjerenstva;700,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva za žalbe;697,75
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - najam sale za sjednice O.V.;179,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;61.655,78
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci investicijskog karaktera;45.659,67
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima o djelu;8.976,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.850,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog nadzora;2.234,63
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ugovore o djelu;990,86
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i obrazovanje;944,62
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;29.825,26
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;21.587,77
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja, tiskanja, preplate na službena glasila;8.237,49
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;12.282,18
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za tehnički prijem objekata;10.387,00
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze na naknade Povjerenstva za tehnički prijem objekata;1.895,18
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;7.462,50
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.122,63
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.101,25
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;1.021,41
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.719,12
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;1.722,20
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale i druge nespomenute usluge;996,92
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;2.346,20
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za digitalizaciju sustava;1.861,20
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad sudskih vještaka;485,00
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;1.653,32
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obučavanje i angažiranje ljudstva za potrebe civilne zaštite;1.653,32
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.143,89
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.143,89
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.143,89
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.143,89
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate po uzetim dugoročnim kreditima;3.143,89
Neum;-;Rashodi;Grupa;Transferi i doznake;1.327.354,58
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.302.745,63
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;362.223,12
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;362.223,12
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;135.962,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;59.951,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;42.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;31.311,83
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;29.385,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Lindžo" Neum;24.392,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;23.834,29
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih hrvatskih branitelja;10.227,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Humski glas Neum;5.160,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;231.690,61
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;176.297,68
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Županije - sredstva za socijalnu skrb;152.597,68
