Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;1.980.992,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.573,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.573,00
Odžak;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profesionalne djelatnosti;2.457,00
Odžak;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;116,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;526,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;526,00
Odžak;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;444,00
Odžak;713100;Prihodi;Analitički konto;Porez dodatna primanja;82,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;100.613,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;100.613,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;47.895,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti prev.osoba;26.710,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;16.669,00
Odžak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;6.154,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;3.182,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.570,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;901,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;668,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;381.203,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;381.200,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od nesamostalne djelatnosti;232.261,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;58.939,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;44.878,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke;19.462,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od samostalne djelatnosti;14.088,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od imovine;11.569,00
Odžak;716100;Prihodi;Analitički konto;Prihodi od poreza na doh. fiz osoba od ulag. kapitala;3,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.490.907,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.490.907,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.300.326,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;190.580,00
Odžak;719000;Prihodi;Podgrupa;Ostali porezi;3.600,00
Odžak;719100;Prihodi;Sintetički konto;Ostali porezi;3.600,00
Odžak;719100;Prihodi;Analitički konto;Ostali porezi;3.600,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;909.297,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;17.110,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;17.110,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;16.004,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od  iznajmljivanja poljoprivrednog zemljišta;1.106,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;865.912,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;140.523,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse;136.373,00
Odžak;722100;Prihodi;Analitički konto;Pristojbe za vjencanja i druge civilne reg;4.150,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;397.822,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne takse;251.090,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;146.732,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;120.261,00
Odžak;722400;Prihodi;Analitički konto;Naknada za uređenej građevinskog zemljišta - renta;49.834,00
Odžak;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina - kafea, restorana, pjaca.;32.006,00
Odžak;722400;Prihodi;Analitički konto;Naknada za uređenej građevinskog zemljišta;25.509,00
Odžak;722400;Prihodi;Analitički konto;naknada po osnovu tehničkog pregleda građevina i ostalo;9.782,00
Odžak;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;3.130,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;201.602,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti katastra;68.978,00
Odžak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i  drugih nesreća;57.923,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;52.711,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;21.768,00
Odžak;722500;Prihodi;Analitički konto;Nak. domacih i stranih brodova za pr. putnika;222,00
Odžak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.701,00
Odžak;722700;Prihodi;Analitički konto;Ostali povrati - trošarina za lož ulje;5.701,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);26.275,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;26.275,00
Odžak;723100;Prihodi;Analitički konto;Ostali prihodi;24.975,00
Odžak;723100;Prihodi;Analitički konto;Ostale novčane kazne;1.300,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;281.291,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;271.079,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;271.079,00
Odžak;732100;Prihodi;Analitički konto;Primljeni transferi od Kantona;238.719,00
Odžak;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;32.360,00
Odžak;733000;Prihodi;Podgrupa;Donacije;10.212,00
Odžak;733100;Prihodi;Sintetički konto;Donacije;10.212,00
Odžak;733100;Prihodi;Analitički konto;Donacije od pravnih osoba - domaće;10.212,00
Odžak;-;Prihodi;Grupa;Primici od imovine;276.503,00
Odžak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;276.503,00
Odžak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.050,00
Odžak;811100;Prihodi;Analitički konto;Primci od prodaje vozila;2.050,00
Odžak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;274.453,00
Odžak;811900;Prihodi;Analitički konto;Kapitalni primici od Federacije;95.000,00
Odžak;811900;Prihodi;Analitički konto;Kapitalni primici od Kantona;95.000,00
Odžak;811900;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;84.453,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.114.480,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.025.210,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;850.197,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;175.012,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;89.270,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;89.270,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;951.353,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;951.353,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.013,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;260.982,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta - Izdaci za energiju;199.043,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;32.750,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;29.189,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;68.453,00
Odžak;613300;Rashodi;Analitički konto;Ostale komunalne usluge;25.938,00
Odžak;613300;Rashodi;Analitički konto;PTT;25.424,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge (voda, kanalizacija, smeće);16.182,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;907,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;32.417,00
Odžak;613400;Rashodi;Analitički konto;Uredski materijal;11.809,00
Odžak;613400;Rashodi;Analitički konto;Kompjuterski materijal;8.760,00
Odžak;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - ostalo;6.087,00
Odžak;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;3.418,00
Odžak;613400;Rashodi;Analitički konto;Sitan inventar;1.378,00
Odžak;613400;Rashodi;Analitički konto;Obrazovni materijal;962,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.178,00
Odžak;613500;Rashodi;Analitički konto;Benzin;12.109,00
Odžak;613500;Rashodi;Analitički konto;Registracija motornih vozila;1.069,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.053,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;286.167,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta;209.874,00
Odžak;613700;Rashodi;Analitički konto;Usluge održavanja i uređenja polj. puteva;52.863,00
Odžak;613700;Rashodi;Analitički konto;Održavanje javne rasvjete;6.714,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravke i održavanja opreme;6.596,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;4.724,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;3.975,00
Odžak;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - ostalo;1.066,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;350,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.566,00
Odžak;613800;Rashodi;Analitički konto;Osiguranje vozila;2.742,00
Odžak;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;823,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;270.521,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade opcinskim vijecnicima;54.044,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za dan općine, Posavsko kolo i dr.;36.470,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;27.277,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;26.288,00
Odžak;613900;Rashodi;Analitički konto;Izdaci naknada za rad volontera;20.234,00
Odžak;613900;Rashodi;Analitički konto;Ostale strucne usluge;13.420,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;12.656,00
Odžak;613900;Rashodi;Analitički konto;Ostali izdaci za dr. sam. djelatnosti - stozer CZ;12.602,00
Odžak;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge-ostalo;11.295,00
Odžak;613900;Rashodi;Analitički konto;Doprinosi za zapošljavanje volontera;8.708,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;7.942,00
Odžak;613900;Rashodi;Analitički konto;Posebna naknada za doh. za zastitu od prirodnih i drugih nesreca;6.073,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;5.656,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;5.419,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;5.081,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;4.054,00
Odžak;613900;Rashodi;Analitički konto;Komisija za procjenu nekretnina;4.050,00
Odžak;613900;Rashodi;Analitički konto;Troškovi spora, sudske presude;3.922,00
Odžak;613900;Rashodi;Analitički konto;Usluge tiskanja;3.363,00
Odžak;613900;Rashodi;Analitički konto;Tr. odvjetnika u predmet. obaveze odbrane;1.960,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.082,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;6.082,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;6.082,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;1.662.331,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;1.656.871,00
Odžak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;339.871,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Centar socijalne skrbi;88.000,00
Odžak;614100;Rashodi;Analitički konto;Grant za kulturu - Centar za kulturu;69.992,00
Odžak;614100;Rashodi;Analitički konto;Trans za insti kult (radio postaje);62.400,00
Odžak;614100;Rashodi;Analitički konto;Grant za šport - klubovi;40.500,00
Odžak;614100;Rashodi;Analitički konto;Tekući transferi MZ;26.400,00
Odžak;614100;Rashodi;Analitički konto;Radio Preporod;16.992,00
Odžak;614100;Rashodi;Analitički konto;Grant za zdravstvo;10.000,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Crveni križ;10.000,00
Odžak;614100;Rashodi;Analitički konto;Udruženje roditelja djece sa posebnim potrebama;10.000,00
Odžak;614100;Rashodi;Analitički konto;Grant za izbore;5.587,00
Odžak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.151.085,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - sanacija objekata oštećenih u poplavama fizičkih lica;535.321,00
Odžak;614200;Rashodi;Analitički konto;Transfer za prijevoz učenika-proračun općine;357.774,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - za strojno i ručno sakupljanje otpada i odvoz istog;46.332,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - sanacija i rekonstrukcija zaštitinih vodnih objekata;38.669,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - obnova skladišta CZ u Donjem Svilaju;38.043,00
Odžak;614200;Rashodi;Analitički konto;Isplate stipendija;32.400,00
Odžak;614200;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;31.152,00
Odžak;614200;Rashodi;Analitički konto;Naknada za doplatu MIO/PIO;23.052,00
Odžak;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elem.nepogode;22.211,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - za usluge prijevoza humanitarne pomoći;10.578,30
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - za zakup skladišnog prostora za potrebe CZ;6.000,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - za uređenje i sanaciju pristupnih puteva;5.940,00
Odžak;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarana nepogoda - za skladištenje goriva iz robnih rezervi;3.600,00
Odžak;614200;Rashodi;Analitički konto;Ostale nepredviđene usluge - elementarana nepogoda- ostalo;11,70
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;156.000,00
Odžak;614300;Rashodi;Analitički konto;Tekuci transferi za oblast obraz. i odgoja - djeciji vrtic;60.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za financiranje parlamentarnih grupa;36.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara;34.000,00
Odžak;614300;Rashodi;Analitički konto;Tekuci transfer udrugama građana;12.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za kućnu skrb starih i bolesnih;10.000,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;4.000,00
Odžak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;9.915,00
Odžak;614500;Rashodi;Analitički konto;Subvencije ja javne radove - održavanje čistoće;9.915,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.460,00
Odžak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.460,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;628.293,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;628.293,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;156.208,00
Odžak;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije - Vodovod Potočani Vrbovac;92.260,00
Odžak;821200;Rashodi;Analitički konto;Vijećnica - Nabavka građevina;59.095,00
Odžak;821200;Rashodi;Analitički konto;Izrada vanjske rasvjete u "Titovoj" ulici;4.853,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;99.647,00
Odžak;821300;Rashodi;Analitički konto;Nabavka opreme;61.365,00
Odžak;821300;Rashodi;Analitički konto;Nabavka opreme - za CZ;38.282,00
Odžak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;354.323,00
Odžak;821500;Rashodi;Analitički konto;Studije izvodljivosti projektiranje i pripreme projekta - odvodnja otpadnih voda - kanalizacionog sistema u ulici Redže Porobića;159.707,00
Odžak;821500;Rashodi;Analitički konto;Izdaci za izgradnju poduzetnicke zone;121.608,00
Odžak;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - sufinansiranje projekata finasiranih od donatora - izgradnja objekata u poduzetničkoj zoni;49.993,00
Odžak;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - sufinansiranje projekata finasiranih od donatora - priključak na električnu energiju Vijećnice - Beledije;10.553,40
Odžak;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - izrada urbanističko planske dokumentacije;6.961,00
Odžak;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - sufinansiranje projekata finasiranih od donatora - sufinansiranje Omladinske banke;5.500,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;18.112,00
Odžak;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - ceste, prometni znakovi, projekat idejnog rješenja za prometovanje, ...;18.112,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;44.096,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;44.096,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;44.096,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;21.768,00
Odžak;999000;Rashodi;Podgrupa;Budžetska rezerva;21.768,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;21.768,00
