Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;803.259,85
Usora;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.312,91
Usora;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.312,91
Usora;711100;Prihodi;Analitički konto;Porez na dobit od privredne i prof. djelatnosti;2.312,91
Usora;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;386,87
Usora;713100;Prihodi;Sintetički konto;Porezi na plaće;386,87
Usora;713100;Prihodi;Analitički konto;Porezi na place;386,87
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;65.114,77
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;65.114,77
Usora;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;29.787,77
Usora;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;28.337,35
Usora;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;6.989,65
Usora;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;98,80
Usora;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;98,80
Usora;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;98,80
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;98.466,93
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;98.466,93
Usora;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;79.865,85
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;8.172,61
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;3.922,75
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;3.010,20
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;2.129,52
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;1.366,00
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;636.879,57
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;636.879,57
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama - Federacija;581.966,95
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;54.912,62
Usora;-;Prihodi;Grupa;Neporeski prihodi;230.341,68
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;17.966,15
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;17.966,15
Usora;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i ostali prihodi financ. i nematerijalne imovine;17.966,15
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;212.375,53
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;47.880,85
Usora;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;47.880,85
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;77.313,05
Usora;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;77.313,05
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.777,00
Usora;722400;Prihodi;Analitički konto;Naknada po osnovu teh. preg. građevina;14.035,00
Usora;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.742,00
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;70.059,81
Usora;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;26.494,50
Usora;722500;Prihodi;Analitički konto;Naknada  za upotrebu ceste za vozila fizičkih lica;20.004,10
Usora;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;16.280,46
Usora;722500;Prihodi;Analitički konto;Naknada  za upotrebu ceste za vozila pravnih lica;3.758,54
Usora;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;1.747,80
Usora;722500;Prihodi;Analitički konto;Posebna naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;1.419,18
Usora;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;355,23
Usora;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.344,82
Usora;722700;Prihodi;Analitički konto;Ostali povrati naknade;1.344,82
Usora;-;Prihodi;Grupa;Transferi i donacije;628.519,63
Usora;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;11.875,91
Usora;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;11.875,91
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;451.940,72
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;451.940,72
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona (CŽR, ZOKO.PINJ,PB);335.065,12
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;105.080,68
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi za zaštitu od okoliša - Kanton;11.794,92
Usora;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);164.703,00
Usora;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;10.000,00
Usora;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;154.703,00
Usora;-;Prihodi;Grupa;Primici od imovine;22.034,00
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;22.034,00
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;22.034,00
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;428.887,49
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;395.326,36
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;319.631,66
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;66.620,62
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;61.817,09
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;58.681,68
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;41.246,36
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;27.410,09
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;24.809,48
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;16.743,72
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.942,68
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;7.359,94
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;75.694,70
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;16.047,50
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;13.428,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;12.442,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;11.545,20
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.858,50
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;6.452,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.662,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.248,50
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.011,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;33.561,13
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;33.561,13
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;6.994,99
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;6.490,78
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;6.161,40
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.330,86
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;2.878,12
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;2.605,08
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.758,12
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.569,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;772,78
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;314.196,99
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;314.196,99
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.274,64
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;1.184,78
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;766,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;644,30
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;280,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;220,00
Odjel za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;145,30
Odjel za društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;33,76
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.781,10
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.129,33
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;5.651,77
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.710,58
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;13.933,19
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.209,69
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;1.022,56
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;467,44
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;77,70
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.902,30
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;6.328,09
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;795,35
Ured načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;402,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;158,48
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;142,02
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;35,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;22,00
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;19,36
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.876,23
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.763,23
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;113,00
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;89.993,11
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;85.803,72
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva - zimski period;63.428,75
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - ljetni period;22.339,87
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;35,10
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;2.788,21
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.325,18
Odjel za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;76,00
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.700,22
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;3.151,35
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.008,92
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;539,95
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;171.958,81
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;150.022,70
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Radio Usora;48.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge- Hitna služba;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;15.130,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djellatnosti;10.624,68
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Info sustav za financije i matični ured;3.868,02
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;3.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge- Deratizacija;1.400,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;19.575,89
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;1.515,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;525,21
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;320,01
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;712.402,62
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;583.660,90
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;141.293,44
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;141.293,44
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;30.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;22.495,49
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;12.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- Zaštita okoliša;11.794,92
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za rad;10.800,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za manifestacije;7.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorski običaji Sivša, Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Džido - Zuber Omanjska, Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a elek. energija vodovod Ularice-Bejići-Makljenovac;4.895,79
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje kultur. manifestacija od strane općine;4.700,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;3.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;2.107,24
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;AM Karting klub Usora;500,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;370.108,37
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;370.108,37
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;123.680,61
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;65.171,11
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;45.306,40
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- transfer općine;40.582,80
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;35.100,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za povratnike, izbjegla i raseljena lica i deminiranje;11.983,19
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;11.681,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općina;7.280,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;7.103,60
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugog lica;6.964,27
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer općina;6.880,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi- Dječija nedjelja;3.950,39
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalna davanja- transfer kanton;2.340,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;2.085,00
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;19.264,01
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;19.264,01
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;6.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;4.237,35
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za školstvo;2.407,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za djecu sa posebnim potreb. i sigur. kuća Zenica;2.069,66
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. org i Bož. turnir;2.050,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;2.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;500,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;22.068,81
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;22.068,81
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu, udruga, pčelari;13.300,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za veterinarstvo - kanton;5.305,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;3.463,81
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.212,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;4.212,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatna poduzeća - prevoz đaka;4.212,00
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;26.714,27
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;26.714,27
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenu;26.714,27
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;128.741,72
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;90.626,10
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;90.626,10
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz sredstava Kantonalna i Federalna uprava civilne zaštite;60.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest. MZ Ularice;5.530,20
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. inv MZ Makljenovac;4.958,55
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine kapitalne invest. MZ Žabljak;4.800,64
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine kapit. investicije MZ Omanjska;4.580,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest. MZ Alibegovci;3.260,85
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz sredstava posebne naknade - Civilna zaštita;2.770,39
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest MZ Sivša;2.012,39
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine kap. inv. MZ Sr. Omanjska;1.549,08
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kap. inv. MZ Bejići;744,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine kapit. inv. MZ Jeleči-Filipovići;420,00
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;38.115,62
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;38.115,62
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za školstvo, MZ Sivša,Ularice, Kud IZ;21.490,87
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za poligon OŠ Alibegovci;10.000,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer Omladinska banka;6.624,75
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;222.224,46
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;222.224,46
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;7.665,56
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;7.665,56
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vanjsko uređenje škola u Žabljaku i Ularice;6.138,95
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za završetak vodovoda Ularice- Makljenovac - Bejići;1.526,61
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;160.911,55
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;160.911,55
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci općine u kapitalnim projektima- uređenje poslovne zone u Žabljaku;154.703,00
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;6.208,55
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;10.944,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;10.944,00
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za studije izvodljivosti, projekt. pripreme i projektiranje;10.944,00
Usora;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;42.703,35
Kapitalni izdaci;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;42.703,35
Usora;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Usora;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Usora;-;Rashodi;Grupa;Ostali rashodi;2.000,00
Usora;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;2.000,00
