Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;883.238,00
Glamoč;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;17,00
Glamoč;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;17,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.215,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;13.215,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;16.871,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;16.871,00
Glamoč;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;111,00
Glamoč;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;98,00
Glamoč;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;13,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;61.452,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;61.452,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;784.029,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;784.029,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;7.543,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;7.543,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;723.360,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;176.522,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;162.754,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.768,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;546.838,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;62.122,00
Glamoč;722100;Prihodi;Analitički konto;Administrativne takse;62.122,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;49.052,00
Glamoč;722300;Prihodi;Analitički konto;Općinske komunalne takse;49.052,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;414.549,00
Glamoč;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;414.549,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;19.639,00
Glamoč;722500;Prihodi;Analitički konto;Posebna nakanada za zaštitu od prirodnih nesreća;15.095,00
Glamoč;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica i građana;4.544,00
Glamoč;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.476,00
Glamoč;722700;Prihodi;Analitički konto;Uplaćene refundacije iz ranijih godina;1.476,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;612.086,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;612.086,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;612.086,00
Glamoč;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;534.000,00
Glamoč;732100;Prihodi;Analitički konto;Grantovi od Katona;78.086,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;0,00
Glamoč;-;Rashodi;Grupa;Lična primanja;884.371,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;820.609,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;607.981,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;212.628,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;63.762,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;63.762,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;671.514,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;671.514,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.679,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;81.639,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;56.697,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.357,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;138.056,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;128.197,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.259,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;217.630,00
Glamoč;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;89.313,00
Glamoč;613900;Rashodi;Analitički konto;Usluge održavanja konvencija,obrazovanja;43.470,00
Glamoč;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine, izbori;25.402,00
Glamoč;613900;Rashodi;Analitički konto;Medicinske i laboratorijske usluge;24.607,00
Glamoč;613900;Rashodi;Analitički konto;Usluge reprezentacije;18.607,00
Glamoč;613900;Rashodi;Analitički konto;Usluge medija;6.085,00
Glamoč;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;3.170,00
Glamoč;613900;Rashodi;Analitički konto;Usluge štampanja;2.298,00
Glamoč;613900;Rashodi;Analitički konto;Ostale kompjuterske usluge;2.078,00
Glamoč;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;1.690,00
Glamoč;613900;Rashodi;Analitički konto;Pravne usluge;910,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.026,00
Glamoč;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.026,00
Glamoč;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;5.026,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;264.545,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;264.545,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.500,00
Glamoč;614100;Rashodi;Analitički konto;Mjesne zajednice;1.500,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;51.545,00
Glamoč;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;31.545,00
Glamoč;614200;Rashodi;Analitički konto;Isplate stipendija;20.000,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;208.337,00
Glamoč;614300;Rashodi;Analitički konto;Osnovna škola;60.906,00
Glamoč;614300;Rashodi;Analitički konto;Centar za socijalni rad;36.549,00
Glamoč;614300;Rashodi;Analitički konto;Narodni univerzitet;30.359,00
Glamoč;614300;Rashodi;Analitički konto;Vjerske zajednice;25.752,00
Glamoč;614300;Rashodi;Analitički konto;Nevladine i omladinske organizacije;18.471,00
Glamoč;614300;Rashodi;Analitički konto;Kulturna i sportska društva;17.377,00
Glamoč;614300;Rashodi;Analitički konto;Vrtić "Leptirić";14.543,00
Glamoč;614300;Rashodi;Analitički konto;Crveni križ;4.380,00
Glamoč;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.163,00
Glamoč;614400;Rashodi;Analitički konto;Subvencija JP Komunalac Glamoč;3.163,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;242.830,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;242.830,00
Glamoč;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;131.367,00
Glamoč;821200;Rashodi;Analitički konto;Izgradnja elektro mreže;131.367,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;111.463,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;41.493,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje vodovodne i kanalizacione mreže;39.430,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija puteva;25.308,00
Glamoč;821600;Rashodi;Analitički konto;Ostala investiciona održavanja - groblje, Busija, LEAP;5.232,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;48.831,00
Glamoč;823000;Rashodi;Podgrupa;Otplate dugova;48.831,00
Glamoč;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;48.831,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
