Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;672.351,65
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;49.147,65
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;49.147,65
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja;46.506,22
Novo Goražde;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;2.605,18
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;36,25
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;21.527,88
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;21.389,76
Novo Goražde;714100;Prihodi;Analitički konto;Porezi na imovinu;21.389,76
Novo Goražde;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;138,12
Novo Goražde;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;138,12
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.323,80
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.242,54
Novo Goražde;715200;Prihodi;Sintetički konto;Porezi na promet usluga;81,26
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;600.352,32
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;600.352,32
Novo Goražde;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;600.352,32
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;1.072.626,01
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;85.188,34
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;85.188,34
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;893.648,99
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;20.229,47
Novo Goražde;722100;Prihodi;Analitički konto;Opštinske administrativne takse;20.229,47
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;19.040,56
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na firmu;17.935,76
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje motornih, drumskih i priključnih vozila;600,00
Novo Goražde;722300;Prihodi;Analitički konto;Boravišna taksa;504,80
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;850.378,96
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;841.115,69
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;2.345,76
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta;2.052,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;1.453,63
Novo Goražde;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.440,23
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;1.315,35
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;572,94
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdijevanju;72,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;5,76
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;5,60
Novo Goražde;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;4.000,00
Novo Goražde;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;4.000,00
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;93.788,68
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;93.788,68
Novo Goražde;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;93.788,68
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;83.816,71
Novo Goražde;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;83.816,71
Novo Goražde;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;83.816,71
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;38.077,50
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije, porodice, omladine i sporta;30.000,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;14.107,14
Novo Goražde;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;1.632,07
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;66.759,16
Novo Goražde;911000;Prihodi;Podgrupa;Primici od finansijske imovine;66.759,16
Novo Goražde;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;66.759,16
Novo Goražde;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih privrednim društvima;66.759,16
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;750,00
Novo Goražde;771000;Prihodi;Podgrupa;Prihodi obračunskog karaktera;750,00
Novo Goražde;771600;Prihodi;Sintetički konto;Dobici od prodaje imovine;750,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;990.363,84
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;990.363,84
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;662.776,16
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;589.097,05
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.198,62
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;35.480,49
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;23.675,49
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;11.805,00
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;327.587,68
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;305.194,97
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.325,04
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;4.067,67
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose za naknade;3.263,47
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli obrok, regres, zimnicu i ogrev;804,20
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;411.891,65
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;411.891,65
Novo Goražde;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.000,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;60.265,30
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.816,01
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;16.311,47
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;8.125,35
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;5.602,87
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;5.558,90
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.668,30
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;3.855,47
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;2.824,20
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;2.411,77
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne usluge;1.884,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;1.198,51
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;718,97
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;655,20
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;1,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.781,18
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;1.847,75
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;1.315,40
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;532,35
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;820,36
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;637,76
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;182,60
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;9.911,56
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.560,56
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;3.546,17
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;2.416,73
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;1.634,60
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registrator, fascikle i omote;562,14
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;455,30
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;277,48
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;234,39
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;186,40
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pomagala za održavanje čistoće;128,30
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;119,05
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;351,00
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;27.983,98
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.983,98
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;16.906,04
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje zgrada;4.058,27
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje ostalih građevinskih objekata;3.775,46
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;2.175,46
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje opreme;1.068,75
Novo Goražde;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.137,30
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.245,90
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte i naftnih derivata;7.469,60
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;1.780,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška benzina;1.650,70
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja u inostranstvu;1.182,90
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na službenim putovanjima u zemlji;544,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu utroška goriva;216,80
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnvu smještaja i hrane na službenim putovanjima u inostranstvu;205,60
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u zemlji;126,40
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u inostranstvu;50,90
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenim putovanjim u zemlji;19,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;711,40
Narodna biblioteka Božidar Goraždanin;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;180,00
Narodna biblioteka Božidar Goraždanin;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu  putovanja i dnevnica u zemlji;100,00
Narodna biblioteka Božidar Goraždanin;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;80,00
Novo Goražde;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;14.134,76
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.981,26
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;3.730,42
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informatičkih tekstova;2.971,50
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.920,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.753,40
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja i sl.;1.194,23
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;650,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara;530,01
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;431,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove registracije vozila;370,70
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;270,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja licenci;100,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;60,00
Narodna biblioteka Božidar Goraždanin;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3,50
Novo Goražde;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;107.319,47
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;107.319,47
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;54.212,94
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama;53.012,93
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;93,60
Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;177.139,28
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;124.933,02
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;37.476,04
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;33.302,52
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;12.894,02
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;9.630,65
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu isplate kamate po sudskim rješenjima;8.523,73
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;6.497,02
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;5.650,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.568,04
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;2.345,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;1.386,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih odbora i nadzornih tijela;1.260,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu plata za stručne ispite za zaposlene;400,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;49.220,54
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;49.220,54
Turistička organizacija Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Novo Goražde;2.985,72
Novo Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;182.956,34
Novo Goražde;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;182.956,34
Novo Goražde;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;167.087,55
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;167.087,55
Novo Goražde;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;15.868,79
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.868,79
Novo Goražde;-;Rashodi;Grupa;Transferi i doznake;358.931,34
Novo Goražde;415000;Rashodi;Podgrupa;Grantovi;239.531,78
Novo Goražde;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;239.531,78
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;239.531,78
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima u zemlji-zašt.spom.kulture;44.917,08
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima za afirmaciju porodice i zaštitu prava žena, djece, izbjeglih i raseljenih lica, boraca i osoba sa invaliditetom - Boračka organizacija;39.208,64
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;30.961,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;30.376,27
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - kultura i religija;28.160,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;27.851,80
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženja građana;14.075,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;9.928,30
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Izborna komisija;7.580,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Komunalno;2.660,86
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji-vatrogasno društvo;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - osnovno i srednje obrazovanje;1.512,83
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženje penzionera;300,00
Novo Goražde;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;119.399,56
Novo Goražde;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;119.399,56
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;68.138,04
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;68.138,04
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;51.261,52
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - prevoz đaka;33.300,90
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - stipendije;12.650,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;3.760,62
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;1.550,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;80.392,89
Novo Goražde;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;80.392,89
Novo Goražde;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;80.392,89
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;80.392,89
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje sportsko - rekreativnog objekta - Sportska sala;40.832,18
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju komunikacionih i električnih vodova;39.560,71
Novo Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;169.359,70
Novo Goražde;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;169.359,70
Novo Goražde;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;169.359,70
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;169.359,70
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;120.359,70
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od privrednih društava;49.000,00
Novo Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
