Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;731.469,33
Usora;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10,50
Usora;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10,50
Usora;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;237,34
Usora;713100;Prihodi;Sintetički konto;Porezi na plaće;237,34
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;58.507,93
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;58.507,93
Usora;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;22.604,85
Usora;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;20.735,80
Usora;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;10.313,41
Usora;714100;Prihodi;Analitički konto;Porez na promet od pravnih lica;2.417,80
Usora;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;1.601,72
Usora;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;834,35
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;96.456,85
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;96.456,85
Usora;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;78.069,53
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;7.049,68
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;4.808,93
Usora;716100;Prihodi;Analitički konto;Porez na dohodak samostalne djelatnosti čl. 12 st. 4 zakona;4.453,59
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;1.498,74
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;300,70
Usora;716100;Prihodi;Analitički konto;Porez na dohodak fiz. lica od ulaganja;275,68
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;576.193,67
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;576.193,67
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama - Federacija;525.766,94
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;50.426,73
Usora;719000;Prihodi;Podgrupa;Ostali porezi;63,04
Usora;719100;Prihodi;Sintetički konto;Ostali porezi;63,04
Usora;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;62,34
Usora;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;0,70
Usora;-;Prihodi;Grupa;Neporeski prihodi;338.461,07
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;42.750,17
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.103,00
Usora;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;38.647,00
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;294.856,52
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;55.871,93
Usora;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;52.836,93
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za ovjeru dokumenata;2.092,00
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za vjenčanja i druge civilne poslove;890,00
Usora;722100;Prihodi;Analitički konto;Prihod od druge općinske administrativne pristojbe;53,00
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;68.667,40
Usora;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;68.667,40
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;96.078,43
Usora;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;76.079,55
Usora;722400;Prihodi;Analitički konto;Naknada po osnovu teh. preg. građevina;14.070,88
Usora;722400;Prihodi;Analitički konto;Općinska naknada za vatrogastvo;4.460,00
Usora;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;748,00
Usora;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;720,00
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;70.790,76
Usora;722500;Prihodi;Analitički konto; Naknada za korištenje usluga iz oblasti premjera i katastra;25.255,00
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila fizičkih lica;22.425,06
Usora;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;14.295,51
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila pravnih lica;5.504,52
Usora;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz premjera i katastra;1.800,00
Usora;722500;Prihodi;Analitički konto;Posebna naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;1.208,09
Usora;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr. nesreća po osnovu dr.sam.djelatnosti;302,58
Usora;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.448,00
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);854,38
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;854,38
Usora;-;Prihodi;Grupa;Transferi i donacije;872.723,55
Usora;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.151,16
Usora;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.151,16
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;489.162,76
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;489.162,76
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona (CŽR, ZOKO.PINJ,PB);407.427,01
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;66.819,02
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od države BiH;11.107,07
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi za zaštitu od okoliša - Kanton;3.809,66
Usora;733000;Prihodi;Podgrupa;Donacije;2.183,28
Usora;733100;Prihodi;Sintetički konto;Donacije;2.183,28
Usora;733100;Prihodi;Analitički konto;Donacije od domaćih fiz. i pra. lica;2.183,28
Usora;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);359.226,35
Usora;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;115.262,78
Usora;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;243.963,57
Usora;-;Prihodi;Grupa;Primici od imovine;35.257,68
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.257,68
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;35.257,68
Usora;-;Prihodi;Grupa;Primici od zaduživanja;40.000,00
Usora;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;40.000,00
Usora;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;40.000,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;459.282,48
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;422.225,31
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;352.926,31
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;83.515,02
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;65.208,02
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;60.366,75
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;40.513,34
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;27.979,74
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;25.763,13
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;23.425,85
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.295,88
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.858,58
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;69.299,00
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;18.700,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;12.542,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;11.720,00
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.456,00
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;5.972,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.290,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.315,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.132,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.172,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;37.057,17
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;37.057,17
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;8.769,03
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;6.846,84
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;6.338,47
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.253,91
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;2.937,85
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;2.705,14
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.459,73
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.606,06
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.140,14
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;249.482,29
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;249.482,29
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;687,40
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;324,80
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;260,00
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;64,30
Služba za katastar, imovinsko-pravne poslove i urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;23,50
Odjel za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;14,80
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.448,90
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;4.736,96
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.711,94
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;22.305,34
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;18.150,69
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;16.227,45
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i komunalije;1.923,24
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;2.420,01
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;1.400,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;1.020,01
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;789,43
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;726,17
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;219,04
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.155,55
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;7.407,99
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;691,80
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;505,81
Ured načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;350,10
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;100,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;58,90
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;40,95
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.605,91
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.927,10
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;503,31
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;175,50
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;77.185,10
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;73.986,53
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva zimski period;65.045,56
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - Ljetni period;8.882,47
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje opreme;58,50
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.777,25
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;883,95
Služba za katastar, imovinsko-pravne poslove i urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;361,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;117,87
Odjel za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;58,50
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.461,24
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.338,61
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.055,54
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.067,09
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;117.632,85
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;105.192,73
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge- Hitna služba;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;18.729,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djelatnosti;12.464,99
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Info sustav za financije i matični ured;4.998,24
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;1.800,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.882,93
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;1.147,19
Odjel za stručnu, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;945,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;355,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;90,00
Odjel za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;20,00
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;864.452,69
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;648.797,39
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;159.080,96
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;159.080,96
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JP Radio Usora;36.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;30.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;16.368,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;12.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad MZ;10.800,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za manifestacije u organizaciji MZ;10.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;7.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;5.120,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- Zaštita okoliša;4.184,06
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje kultur. manifestacija od strane općine;3.430,91
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;3.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorski običaji Sivša, Usora;3.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Džido - Zuber Omanjska, Usora;3.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;2.837,99
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Učešće općine u projek. Fond EU i razvojni tim;2.340,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;2.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;RD Klijen;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko sokolsko društvo;500,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;449.863,61
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;449.863,61
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;191.932,02
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- kanton + općina;52.094,10
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;48.525,75
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;41.184,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;34.519,14
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;31.393,44
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugog lica;21.030,10
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za demob. branitelje lošeg imovinskog stanja, rješ. stam. pitanja;10.495,82
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;7.050,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nezap. porodilja oprema djeteta i prehrana;5.600,85
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općina;4.356,23
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Dječija nedjelja;1.382,16
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;300,00
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;13.522,86
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;13.522,86
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;5.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;4.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;1.500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;1.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. organizacije;850,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za djecu sa posebnim potreb. i sigur. kuća Zenica;557,86
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za Osnovno školstvo;400,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Srednje školstvo;215,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.079,76
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;1.079,76
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;1.079,76
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.280,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;4.280,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo-kanton;4.280,00
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;20.970,20
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;20.970,20
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju i  drugo;20.000,00
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;970,20
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;215.655,30
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;57.122,59
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;57.122,59
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz sredstava posebne naknade - Civilna zaštita;45.861,44
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapitalnim invest- ostale;11.261,15
Usora;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;34.552,29
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;34.552,29
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - sredstva CZ;34.552,29
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;123.980,42
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;123.980,42
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za školstvo - Izgradnja školske radionice u Žabljaku;116.333,42
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Omladinska banka;7.647,00
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;374.340,75
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;374.340,75
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;135.439,35
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;135.439,35
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kapitalne projekte - Min. poljoprivrede Ze-do;84.931,96
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za završetak vodovoda Ularice -Makljenovac-Bejići;50.507,39
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;355,00
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;355,00
