Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.357.507,75
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;556,61
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;556,61
Ključ;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;556,61
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;32,69
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;32,69
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;240.049,36
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;240.049,36
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;76.739,15
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;68.223,09
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;53.128,18
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;23.900,09
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;15.916,00
Ključ;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;2.142,85
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;70,13
Ključ;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;67,02
Ključ;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3,11
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;258.490,84
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;258.490,84
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;204.818,72
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;16.090,60
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;14.902,72
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara;11.797,52
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;8.079,18
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;2.802,10
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.858.263,83
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.858.263,83
