Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;762.721,00
Doboj jug;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;48,00
Doboj jug;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;48,00
Doboj jug;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;64,00
Doboj jug;713100;Prihodi;Sintetički konto;Porezi na plaće;64,00
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;181.988,00
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;181.988,00
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;215.510,00
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;215.510,00
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;365.058,00
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;365.058,00
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;53,00
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;53,00
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;423.720,00
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.720,00
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;12.650,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;70,00
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;407.254,00
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;49.189,00
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;169.115,00
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;39.985,00
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;126.692,00
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.174,00
Doboj jug;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.100,00
Doboj jug;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.746,00
Doboj jug;723100;Prihodi;Sintetički konto;Novčane kazne;3.746,00
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;851.305,00
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;714.372,00
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;714.372,00
Doboj jug;733000;Prihodi;Podgrupa;Donacije;48.866,00
Doboj jug;733100;Prihodi;Sintetički konto;Donacije;48.866,00
Doboj jug;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;23.313,00
Doboj jug;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;23.313,00
Doboj jug;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;64.754,00
Doboj jug;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;64.754,00
Doboj jug;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;623.139,00
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;571.238,00
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;489.433,00
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;81.805,00
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;51.901,00
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;51.901,00
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;330.732,00
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;330.732,00
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.405,00
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.248,00
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.336,00
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.846,00
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.872,00
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;99.950,00
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja puteva;43.457,17
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija javne rasvjete;41.842,18
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja puteva;11.217,96
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja vozila;1.237,45
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja opreme;864,70
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja opreme;654,36
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;481,76
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja vozila;194,81
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.502,00
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;172.575,00
Doboj jug;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti (volonteri, rad komisija, skupštinski zastupnici);54.252,50
Doboj jug;613900;Rashodi;Analitički konto;Zatezne kamate spomen kuća;52.528,85
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za informisanje;29.790,62
Doboj jug;613900;Rashodi;Analitički konto;Troškovi spora spomen kuća;15.061,97
Doboj jug;613900;Rashodi;Analitički konto;Izdaci  za poreze i doprinose druge samostalne djelatnosti;13.317,33
Doboj jug;613900;Rashodi;Analitički konto;Ostale stručne usluge;5.543,12
Doboj jug;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;1.579,50
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;500,65
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.193,00
Doboj jug;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.193,00
Doboj jug;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.182,00
Doboj jug;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;11,00
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;836.661,00
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;836.661,00
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;35.321,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za Fond za zaštitu okoliša;21.302,69
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport - sportski savez;7.631,67
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;2.047,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za izbore;1.996,08
Doboj jug;614100;Rashodi;Analitički konto;Manifestacije Dan općine;1.343,50
Doboj jug;614100;Rashodi;Analitički konto;Sportski klubovi;1.000,00
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;711.339,00
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;195.393,61
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;119.350,00
Doboj jug;614200;Rashodi;Analitički konto;Sanacija klizišta;94.772,68
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;85.334,00
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;55.395,15
Doboj jug;614200;Rashodi;Analitički konto;Grantovi pojedincima - elementarne nepogode CZ;50.000,00
Doboj jug;614200;Rashodi;Analitički konto;Stambeno zbrinjavanje boračkih populacija;33.528,61
Doboj jug;614200;Rashodi;Analitički konto;Poticaj upošljavanju braniteljske populacije;21.250,00
Doboj jug;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;12.989,78
Doboj jug;614200;Rashodi;Analitički konto;JNP za nabavku udžbenika;11.700,00
Doboj jug;614200;Rashodi;Analitički konto;Poticaj za natalitet;7.800,00
Doboj jug;614200;Rashodi;Analitički konto;Djeca smještena u drugu porodicu;5.227,20
Doboj jug;614200;Rashodi;Analitički konto;Obilježavanje značajnih datuma , boračka udruž;4.059,00
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;3.400,00
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;2.450,00
Doboj jug;614200;Rashodi;Analitički konto;Sredstvas za zaštitu i spašavanje (od općine);2.364,08
Doboj jug;614200;Rashodi;Analitički konto;Naknada za nezaposlene majke i novorođenu djecu;2.326,40
Doboj jug;614200;Rashodi;Analitički konto;Stalna novčana pomoć;1.481,00
Doboj jug;614200;Rashodi;Analitički konto;Dječija nedjelja;710,00
Doboj jug;614200;Rashodi;Analitički konto;Ortopedska pomagala;695,00
Doboj jug;614200;Rashodi;Analitički konto;Nov nak nezaposlenim porodiljama;600,00
Doboj jug;614200;Rashodi;Analitički konto;Troškovi medicinskog vještačenja;512,45
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;70.222,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer za obnovu kulturnog nasljeđa - iftari;28.049,75
Doboj jug;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;15.288,00
Doboj jug;614300;Rashodi;Analitički konto;Grantovi MZ Matuzići;10.320,00
Doboj jug;614300;Rashodi;Analitički konto;Grant MZ Mravići;3.763,90
Doboj jug;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;3.500,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;3.000,00
Doboj jug;614300;Rashodi;Analitički konto;Grantovi boračkim udruženjima;2.700,00
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;1.880,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ 21 MART i drugim školskim ustanovama;1.720,00
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.570,00
Doboj jug;614400;Rashodi;Analitički konto;JU Opća biblioteka;1.570,00
Doboj jug;614400;Rashodi;Analitički konto;Subvencije poljoprivrednoj proizvodnji;1.000,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.209,00
Doboj jug;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;14.907,73
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;2.301,32
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;240.007,00
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;240.007,00
Doboj jug;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.000,00
Doboj jug;821100;Rashodi;Analitički konto;Nabavka zemljišta za potrebe infrastrukture;4.000,00
Doboj jug;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;160.247,00
Doboj jug;821200;Rashodi;Analitički konto;Izgradnja spomen obilježja;153.240,48
Doboj jug;821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja temelja za jarbol zastave;7.006,23
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.969,00
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;12.197,00
Doboj jug;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - vodovod i kanalizacija;6.432,71
Doboj jug;821500;Rashodi;Analitički konto;Studije izvodljivosti;3.264,30
Doboj jug;821500;Rashodi;Analitički konto;Imovinsko pravni odnosi;2.500,00
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;44.594,00
Doboj jug;821600;Rashodi;Analitički konto;Učešće u projektima;23.613,20
Doboj jug;821600;Rashodi;Analitički konto;Rekonstrukcija puteva;11.054,08
Doboj jug;821600;Rashodi;Analitički konto;Spomen obilježje Tukići - MZ Mravići;6.498,77
Doboj jug;821600;Rashodi;Analitički konto;Učešće u projektima CZ;3.428,10
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
