Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.458.274,00
Vareš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;880,00
Vareš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;880,00
Vareš;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti (zaostale uplate poreza);880,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;898,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;898,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;880,00
Vareš;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;18,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;182.729,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;182.729,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;74.880,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;62.823,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;29.628,00
Vareš;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;10.840,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;3.474,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;1.083,00
Vareš;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;260,00
Vareš;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;202,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet proizvoda i usluga;202,00
Vareš;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;56,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;248.530,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;248.530,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.024.948,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.024.948,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;928.700,00
Vareš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;96.247,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;29,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;29,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;29,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;1.073.743,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;50.741,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;48.801,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;40.005,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;8.795,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.940,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su  u vlasništvu nadležne razine vlasti;1.935,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;5,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.001.499,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;72.329,00
Vareš;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;72.329,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;163.865,00
Vareš;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;86.610,00
Vareš;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe/takse;77.255,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;135.603,00
Vareš;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;127.082,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;4.397,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;4.122,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;621.866,00
Vareš;722500;Prihodi;Analitički konto;Naknada za promet šuma;501.422,00
Vareš;722500;Prihodi;Analitički konto;Cestovne naknade - naknada za korištenje cestovnog zemljišta;40.734,00
Vareš;722500;Prihodi;Analitički konto;Naknade z aupotrebu cesta za vozila građana;32.669,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;18.827,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katasra;14.009,00
Vareš;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;8.526,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.561,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu druge samostalene djelatnosti i povremenog samostalnog rad a;766,00
Vareš;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;183,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;167,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.836,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;7.836,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);21.503,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;21.503,00
Vareš;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;21.503,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;1.181.280,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.181.280,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.181.280,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;849.679,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;308.600,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekuću transferi od općina;20.000,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;3.000,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.236.653,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.142.451,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;897.167,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;245.284,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;94.202,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;94.202,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.769.277,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.769.277,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.049,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.740,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;207.739,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;151.375,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;25.479,43
Vareš;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;16.299,00
Vareš;613300;Rashodi;Analitički konto;Poštanske usluge;11.569,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za internet;3.015,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.322,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.170,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.654,00
Vareš;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;5.654,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;244.930,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;221.389,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;10.562,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;8.224,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;3.056,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravke i održavanja opreme;919,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada;778,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.220,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.197.453,00
Vareš;613900;Rashodi;Analitički konto;Učešće u zajedničkim projektima;671.728,00
Vareš;613900;Rashodi;Analitički konto;Ostale usluge;110.901,00
Vareš;613900;Rashodi;Analitički konto;Sufinansiranje puta Pajtov Han - Budoželje;106.094,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;41.168,00
Vareš;613900;Rashodi;Analitički konto;Usluge reprezentacije;39.547,00
Vareš;613900;Rashodi;Analitički konto;Ostale stručne usluge;33.199,00
Vareš;613900;Rashodi;Analitički konto;Mjesne zajednice;33.178,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;30.968,00
Vareš;613900;Rashodi;Analitički konto;Sufinansiranje pita Striježevo - Kokošćoći;30.569,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;23.645,00
Vareš;613900;Rashodi;Analitički konto;Civilna zaštita;16.942,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;16.299,00
Vareš;613900;Rashodi;Analitički konto;Zaštita okoliša;7.497,00
Vareš;613900;Rashodi;Analitički konto;Obilježavanje dana općina;7.125,00
Vareš;613900;Rashodi;Analitički konto;Zatezne kamate;6.826,00
Vareš;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;6.460,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za rad komisija;4.015,00
Vareš;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;3.095,00
Vareš;613900;Rashodi;Analitički konto;Obiljezavanje znacajnih datuma;2.920,00
Vareš;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;2.794,00
Vareš;613900;Rashodi;Analitički konto;Nova godina;1.000,00
Vareš;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;675,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni samostalni rad;590,00
Vareš;613900;Rashodi;Analitički konto;Usluge javnog informisanja;218,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;59.140,00
Vareš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;59.140,00
Vareš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;59.140,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;932.418,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;932.418,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;226.371,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;173.840,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;29.551,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu - Centar za kulturu;18.817,00
Vareš;614100;Rashodi;Analitički konto;Mjesne zajednice;1.912,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženjima;1.800,00
Vareš;614100;Rashodi;Analitički konto;Ostali namjenski transferi drugim nivoima;450,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;596.325,00
Vareš;614200;Rashodi;Analitički konto;Transfer za posebne namjene  - elem. nepogode;238.376,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno - socijalne;231.215,00
Vareš;614200;Rashodi;Analitički konto;Isplata stipendija;94.267,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;15.588,00
Vareš;614200;Rashodi;Analitički konto;Transfer za prevoz učenika;9.954,00
Vareš;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu;6.924,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;98.148,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju JU "Dječije obdanište";58.092,00
Vareš;614300;Rashodi;Analitički konto;Grantovi udruzenjima građana;19.955,00
Vareš;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;7.206,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;6.119,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;5.500,00
Vareš;614300;Rashodi;Analitički konto;Crveni križ Vareš;1.275,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.478,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.096,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;4.516,00
Vareš;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;3.579,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
