Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;7.925.218,00
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;51.387,55
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;51.387,55
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;3.625.038,78
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;3.625.038,78
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fiz. lica;1.832.617,35
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pra. lica;570.070,97
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od pravnih lica;514.288,52
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu za motornia vozila;472.822,56
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od fizičkih lica;128.448,53
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;106.790,85
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;451.359,90
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;451.359,90
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od nesamostalne djelatnosti;372.217,83
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samos. djel. iz čl. 12 stav 4. Zakona o porez. na dohodak;53.141,99
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od imovine i imov. prava;8.538,68
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od samostalne djelatnosti;8.268,92
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;7.202,16
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba na dobitke od nagr. igara i igara na sreću;1.772,20
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od ulaganja kapitala;218,12
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.774.565,46
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.774.565,46
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.919.169,02
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Dir. cesta;855.396,44
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;22.866,31
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;22.866,31
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;22.353,20
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu i povremenih priv. poslova;513,11
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;8.465.994,31
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.031.466,06
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;796.744,13
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat. imovine;787.215,14
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od skloništa - namjenski;9.528,99
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;234.721,93
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;233.936,80
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata;785,13
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.434.528,25
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.431.908,54
Novo Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.418.591,40
Novo Sarajevo;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;13.317,14
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.500.359,83
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;2.440.128,60
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodiljeno zemljište;1.549.366,91
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;271.677,48
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;142.993,27
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;52.249,21
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama - fasadama;31.420,22
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;6.283,00
Novo Sarajevo;722400;Prihodi;Analitički konto;Prihodi od tendera;6.241,14
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.328.333,33
Novo Sarajevo;722500;Prihodi;Analitički konto;posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto plaće za isplatu;845.366,13
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;240.048,14
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;103.883,61
Novo Sarajevo;722500;Prihodi;Analitički konto;posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto prim. po osnovi dr. samostalne djelat. i povremenog samostalnog rada;89.608,59
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;42.957,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;6.469,86
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);169.910,72
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - ostali prihodi;146.064,42
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - matičari;21.850,00
Novo Sarajevo;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - naplata troškova rušenja brspravno izgrađenih objekata;1.996,30
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.015,83
Novo Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;2.060,00
Novo Sarajevo;722700;Prihodi;Analitički konto;Ostali povrati;1.955,83
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.930.430,51
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.930.430,51
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.930.430,51
Novo Sarajevo;732100;Prihodi;Analitički konto;Prihodi iz budžeta Kantona;1.543.975,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Sredstva Min. kulture i sporta za izgradnju sportske dvorane;260.000,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant srdstva CIK za Opće izbore;83.223,61
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za prevoz djece;27.341,82
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za realizaciju projekta komunalne infra. u ONS;12.000,57
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za podršku projektu CARDS 2003;3.889,51
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;5.870.866,94
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.374.607,76
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.742.309,30
Jedinstveni općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;4.363.193,89
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;202.295,87
Općinsko Vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;176.819,54
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;632.298,46
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;601.680,00
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;381.232,80
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;83.000,00
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;63.053,20
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;41.640,00
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina zbog odlazka u penziju;32.754,00
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;20.190,65
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;15.280,65
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.320,00
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.590,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;10.427,81
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;8.036,81
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.073,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova za prevoz sa posla i na posao;318,00
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;496.259,18
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;496.259,18
Jedinstveni općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;456.586,72
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;21.169,19
Općinsko Vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;18.503,27
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.162.953,36
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.162.953,36
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.432,17
Jedinstveni općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;9.287,57
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;4.870,10
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.274,50
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;215.517,93
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;215.517,93
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;100.536,00
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;71.119,73
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;30.685,88
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Plin;12.823,40
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);352,92
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;209.963,10
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;207.681,78
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tel. ptt, usluge i internet;165.493,59
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;20.740,70
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;16.013,76
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;5.433,73
Općinsko Vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;1.972,46
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;308,86
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;401.993,10
Jedinstveni općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;392.169,32
Jedinstveni općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);291.123,45
Jedinstveni općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;101.045,87
Općinsko Vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;8.079,31
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.744,47
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;53.467,98
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;53.467,98
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prijevoza za djecu - Kovačići;25.218,06
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo za vozila;13.042,12
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);6.482,00
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza;4.674,15
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge registracije;4.051,65
Novo Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;18.111,60
Jedinstveni općinski organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;18.111,60
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;257.220,77
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;257.220,77
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrade;96.723,92
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje opreme;94.269,06
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);19.709,28
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje napuštenih stanova-režije;16.884,38
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju i održavanje poslovnih prostora;14.088,50
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila;9.887,13
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za upravitelja;5.658,50
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;31.421,79
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;31.421,79
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);16.070,90
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja radnika i imovine;12.756,37
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za bankarske usluge;2.594,52
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;959.824,92
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;559.851,55
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;240.269,12
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;OIK za Općinske izbore;85.811,71
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva CIK za Opće izbore;83.223,61
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;75.142,72
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad novoizabranih savjeta MZ;50.556,24
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;6.310,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja , ukoričavanja;5.988,65
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju - Savjeti MZ;4.892,61
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dan Općine;3.426,89
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za unaprijeđenje lokalne samouprave i edukaciju;2.150,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;1.104,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge media;976,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;393.044,72
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih objekata -Program prostornog planiranja i uređenja građevinskog zemljišta;66.702,72
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);58.586,71
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije -Program uređenja javnih površina i zaštite okoliša;58.342,22
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fizičko osiguranje objekata;48.960,99
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;33.937,23
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;30.987,21
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;10.829,44
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;10.167,31
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu edukaciju i seminare;9.772,49
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje objekata radi privođenja konačnoj namjeni -Program prostornog planiranja i uređenja građevinskog zemljišta;9.283,81
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta "Ažuriranje strategije" sa UNDP;6.520,26
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije- ostali;5.399,80
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;5.163,27
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Family day;5.000,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija za MZ - dnevna štampa;4.902,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članarinu Općine;4.800,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi postupka na ime zadržavanja umobolnih lica na liječenju;4.690,80
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uspostavljanje stalnih veza za razmjenu podataka sa Zavodom za planiranje razvoja -Program prostornog planiranja i uređenja građevinskog zemljišta;4.320,60
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja, ukoričavanja;3.365,02
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge za školska i sportska  takmičenja;3.268,06
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;ISO standard;2.745,97
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smotra folklora OŠ;2.393,68
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovorima;2.156,23
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za međunarodnu saradnju;499,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje ulica -Program uređenja javnih površina i zaštite okoliša;249,90
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;6.928,65
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.151,10
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;1.785,52
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.664,40
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;izdaci za usluge usavršavanja;712,63
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;615,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;4.375.993,02
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.517.055,22
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;353.952,19
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;353.952,19
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);163.843,58
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih cesta;144.437,33
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje oglasnih ploča- Gradnja javnih površina, parkova, dječijih igrališta;23.671,28
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plansko provedbene dokumentacije -Program prostornog planiranja i uređenja građevinskog zemljišta;22.000,00
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;879.677,75
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;879.677,75
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva na ime stipendiranja -Programi socijalne potpore boračkoj populaciji;311.150,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);130.981,55
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz fonda BIZ-a -Programi socijalne potpore boračkoj populaciji;129.640,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima (socijalna davanja);109.993,08
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant djeci bez oba roditelja -Programi socijalne potpore boračkoj populaciji;64.400,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ostala socijalna davanja;63.600,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prevoz učenika koji imaju problema u kretanju -Program podrške javnim ustanovama;28.986,60
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - Dan dječije radosti- kupujmo i koristimo domaće -Program projekta za udruženja, sport, kulturu i obrazovanje;16.808,35
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za- početak školske godine -Program projekta za udruženja, sport, kulturu i obrazovanje;13.478,17
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za alternativni smještaj;5.550,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za nagrade za održavanje školskih i sportskih i dr takmičenja -Program projekta za udruženja, sport, kulturu i obrazovanje;3.690,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - obaveznog zdravstvenog osigur. lica u stanju socijalne potrebe;1.400,00
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;553.145,65
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;321.638,04
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte boračkih udruženja;145.500,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Program podrške vjerskim zajednicama;73.260,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte za udruženja za sport, kulturu i obrazovanje -Grant za udruženja, sport, kulturu, obrazovanje;39.872,52
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);23.600,00
