Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.666.602,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.647,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.647,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalne djelatnosti (zaostale uplate);1.647,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;87.203,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;87.203,00
Banovići;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);87.037,00
Banovići;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja (zaostale uplate );166,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;354.732,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;354.732,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;163.210,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;118.064,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu;29.110,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;24.772,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;13.735,00
Banovići;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;5.841,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;311,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;311,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;311,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;1.221.151,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;1.221.151,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.020.044,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;90.811,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;49.768,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od igara na sreću;36.645,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;23.753,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od  poreza na dohodak fizičkih lica od ulaganja kapitala;80,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;50,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.001.481,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.001.481,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.796.606,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji cesta;204.875,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;77,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;77,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);77,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;4.613.024,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.504.447,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.504.147,00
Banovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.384.934,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja zemljišta;111.406,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;7.807,00
Banovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;300,00
Banovići;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko-privrednih lovišta;300,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.094.686,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;130.975,00
Banovići;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;52.153,00
Banovići;722100;Prihodi;Analitički konto;Općinske administrativne takse;41.795,00
Banovići;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;37.026,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;192.416,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse;139.432,00
Banovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;52.984,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.246.657,00
Banovići;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;1.152.318,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;287.015,00
Banovići;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;199.712,00
Banovići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;182.623,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;165.948,00
Banovići;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;141.507,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;43.928,00
Banovići;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;39.431,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;21.151,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana;12.760,00
Banovići;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;200,00
Banovići;722400;Prihodi;Analitički konto;Naknade za reklame postavljene po javnim površinama;65,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;387.906,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osnov. neto plaća;161.078,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;98.512,00
Banovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;73.749,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;45.687,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. dr. samostalne djelatnosti;5.350,00
Banovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;3.426,00
Banovići;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;79,00
Banovići;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja;25,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);135.451,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.281,00
Banovići;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.281,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.891,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;13.891,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;1.768.566,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.728.566,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.728.566,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;1.280.215,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;347.693,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Ministarstvo za boračka pitanja TK;100.658,00
Banovići;733000;Prihodi;Podgrupa;Donacije;40.000,00
Banovići;733100;Prihodi;Sintetički konto;Donacije;40.000,00
Banovići;733100;Prihodi;Analitički konto;Donacije za otklanjanje posljedica prirodne nesreće;40.000,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;64.510,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;64.510,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;64.510,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;9.031,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9.031,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9.031,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.518.295,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.299.510,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.021.079,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.021.079,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;278.431,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;278.431,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;218.785,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;212.213,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;212.213,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.572,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;6.572,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.765.261,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.765.261,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.896,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;7.421,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;5.044,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;1.650,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;727,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;475,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;300,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;175,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;158.492,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;158.492,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;522.633,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;522.634,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;473.021,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu ta komunikaciju;49.613,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.879,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;41.600,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;20.330,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;16.751,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.519,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;11.279,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;11.279,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.807,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;40.807,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;24.562,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;16.245,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.900,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.900,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;1.900,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;174.769,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;174.769,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;92.027,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;82.742,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.735,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;12.735,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;8.142,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;4.593,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;793.150,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;416.844,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nenapomenute usluge i dadžbine;135.520,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude i razni povrati;91.088,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;71.454,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti;42.189,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pretvaranja namjene zemljišta (JP EKO-SEP);25.000,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje polja, saniranje šteta od prirodnih i drugih nesreća;22.089,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije (JP EKO-SEP);14.841,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprin.na dohodak od drugih samostalnih djelatnosti;9.782,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;3.260,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.621,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;229.755,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;162.395,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;47.085,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;20.275,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;142.257,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;141.207,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - obuka i vježbe;1.050,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;2.294,00
Izdaci podracuna - donatorska sredstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci podracuna - donatorska sredstva;2.000,00
Izdaci podracuna - donatorska sredstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - povrat neutrošenih sredstava dodjeljenih za privredne subjekte koji su pretrpjeli štete;2.000,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;56.995,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;56.995,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;56.995,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;56.995,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;56.995,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;2.044.612,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;1.834.326,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.173.130,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;1.113.430,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;221.600,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje";172.530,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar";142.280,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;136.180,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;100.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za zastitu, razvoj i promociju turizma" Banovic;90.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;80.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;75.840,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar"- trenažni proces;40.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";30.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići - realizacija predškolskog projekta;13.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture BiH;12.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.700,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;59.700,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;319.140,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;178.572,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;58.715,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;41.943,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata i đaka;40.500,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;37.414,00
Izdaci podracuna - donatorska sredstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci podracuna - donatorska sredstva;127.467,00
Izdaci podracuna - donatorska sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima za posebne namjene - za sanaciju i izgradnju stambenih objekata za potrebe porodica;127.467,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;13.101,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;242.056,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;191.670,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;43.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamski centar Banovići;30.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medzlis islamske zajednice;30.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Mjesnim zajednicama;23.780,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Stambeno zbrinjavanje Roma u općini Banovići;20.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;15.640,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;8.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje policije učesnika odbr. osl. rata;4.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca "Patriotska liga" Banovići;2.250,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;33.827,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;16.559,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;12.032,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;4.527,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;100.000,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;100.000,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;100.000,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;210.286,00
Banovići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;20.300,00
Tekući transferi i grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;20.300,00
Tekući transferi i grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za geodetsku opremu;20.300,00
Banovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;189.986,00
Općinski organ državne službe;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;189.986,00
Općinski organ državne službe;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;189.986,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.593.712,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.593.712,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;154.795,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;132.565,00
Sredstva civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;22.230,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.438.917,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.438.917,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;2.438.917,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;669.520,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;669.520,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;669.520,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;669.520,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
