Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;6.429.137,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;66.559,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;66.559,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;56.139,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5.699,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;4.721,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.891,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;2.891,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;2.692,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;199,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;1.216.708,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;1.216.708,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;510.298,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;340.171,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;270.456,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;44.003,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;40.696,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.084,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.326,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.326,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.709.706,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.709.706,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.392.649,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;90.223,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;70.740,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;66.541,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;60.653,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;16.451,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;12.449,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.431.791,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.431.791,00
Lukavac;717100;Prihodi;Analitički konto;PDV;3.431.791,00
Lukavac;719000;Prihodi;Podgrupa;Ostali porezi;156,00
Lukavac;719100;Prihodi;Sintetički konto;Ostali porezi;156,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;152,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća - ugovor o djelu;4,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;4.420.280,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;653.565,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;385.443,00
Lukavac;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina i naknade od koncesija;352.516,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja općinske materijalne imovine;24.996,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente u vlasništvu opštine;7.931,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;268.122,00
Lukavac;721200;Prihodi;Analitički konto;Prodaja državnog kapitala od FABRIKE SODE;267.377,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od zakupa lovišta vlasništvu općine;630,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;115,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.761.301,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;268.412,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;758.009,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.667.483,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.087.013,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;209.314,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;145.194,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;136.010,00
Lukavac;722400;Prihodi;Analitički konto;Ostale općinske naknade;40.493,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;33.672,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;15.780,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;7,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.020.802,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za puteve;698.610,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;174.157,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;129.755,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;12.200,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;5.247,00
Lukavac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;728,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;105,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;46.595,00
Lukavac;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;41.622,00
Lukavac;722700;Prihodi;Analitički konto;Ostali povrati;2.097,00
Lukavac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;1.898,00
Lukavac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;910,00
Lukavac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;68,00
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.414,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;5.414,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;3.369,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.045,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;1.889.475,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.195.276,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.195.276,00
Lukavac;732100;Prihodi;Analitički konto;Sufinansiranje putnih pravaca toplifikac. mreže, projektovanje, izvođenje radova;747.879,00
Lukavac;732100;Prihodi;Analitički konto;Prihodi od viših nivoa vlasti;160.000,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za BIZ - jednokratna novčana pomoć i troškovi prevoza;106.900,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije;90.025,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grantovi za troškove dženaza boraca i njihovih članova;31.919,00
Lukavac;732100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite za sanaciju šteta od poplava;31.162,00
Lukavac;732100;Prihodi;Analitički konto;Federalni zavod za zapošljavanje;13.210,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za dobitnike naviših ratnih priznanja;7.054,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od kantona za nabavku udžbenika;4.982,00
Lukavac;732100;Prihodi;Analitički konto;Služba za zapoščjavanje JU TK-a;2.070,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za troškove prevoza boračke populacije u svrhu liječenja van područja TK;75,00
Lukavac;733000;Prihodi;Podgrupa;Donacije;27.600,00
Lukavac;733100;Prihodi;Sintetički konto;Donacije;27.600,00
Lukavac;733100;Prihodi;Analitički konto;Primljeni transfer od međunarodnih organizacija - UNDP;27.600,00
Lukavac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;457.419,00
Lukavac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;457.419,00
Lukavac;741100;Prihodi;Analitički konto;IPA fondovi;402.265,00
Lukavac;741100;Prihodi;Analitički konto;Češka razvojna agencija;55.154,00
Lukavac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;209.180,00
Lukavac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;209.180,00
Lukavac;742100;Prihodi;Analitički konto;TK Ministarstvo prostor. uređ. i zaštite okolice;209.180,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;32.118,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;32.118,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;32.118,00
Lukavac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;32.118,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;31.800,00
Lukavac;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;31.800,00
Lukavac;815200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;31.800,00
Lukavac;815200;Prihodi;Analitički konto;Primci od inostranog zaduživanja putem EIB;31.800,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;0,00
Lukavac;-;Rashodi;Grupa;Lična primanja;3.782.675,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.461.027,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.053.195,00
Služba za opću uprav, privredu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;512.095,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;494.507,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;329.645,00
Služba za inspekijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;326.104,00
Služba za urbanizam, prostorno planiranje i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;317.591,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;257.102,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;243.831,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;209.184,00
Služba OTP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;166.153,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;104.558,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;92.425,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;407.832,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;96.854,00
Služba za opću uprav, privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;66.149,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;52.989,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;36.858,00
Služba za urbanizam, prostorno planiranje i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;33.062,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;28.941,00
Služba za inspekijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;27.941,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;25.937,00
Služba OTP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;24.299,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.447,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;7.355,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;321.648,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;321.648,00
Služba za opću uprav, privredu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;53.770,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;51.923,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;34.613,00
Služba za inspekijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;34.241,00
Služba za urbanizam, prostorno planiranje i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;33.347,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;26.996,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;25.602,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;21.964,00
Služba OTP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;17.446,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.979,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;9.705,00
Tekuća rezerva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;1.062,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.260.971,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.260.971,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.108,00
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;3.487,00
Služba za inspekijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;688,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;595,00
Stručna služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;473,00
Služba za urbanizam, prostorno planiranje i investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;415,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;150,00
Služba za opću uprav, privredu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;125,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;100,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;50,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;25,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;548.393,00
Služba za urbanizam, prostorno planiranje i investicije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;491.500,00
Služba za urbanizam, prostorno planiranje i investicije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja električne energije za uličnu rasvjetu;491.500,00
Služba OTP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;46.940,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.953,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;827.665,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;757.866,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Higijena i zimska služba;698.128,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parkova, visokog i niskog rastinja cvijetni aranžmani i dr.;36.062,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;21.547,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon usluge (PTT);2.129,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;36.925,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;34.371,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.554,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.950,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.502,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.575,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;1.496,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;1.026,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za CZ-operativni centar;351,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;8.318,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;4.216,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.640,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.462,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;7.219,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;3.757,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;3.462,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.028,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.170,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;858,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;1.897,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.897,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.831,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.831,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.228,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.228,00
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;772,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;631,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);631,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;44.748,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;12.543,00
Služba za opću uprav, privredu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;11.032,00
Stručna služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.072,00
Služba OTP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.760,00
Služba za urbanizam, prostorno planiranje i investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;3.238,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.861,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.634,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;1.613,00
Stručna služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.221,00
Služba za inspekijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.020,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;754,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala  za rad CZ;754,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.966,00
Služba OTP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;17.966,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;271.338,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;255.609,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i drugih infrastrukturnih objekata;171.261,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;84.348,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;12.570,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;6.773,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;4.678,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Općinskih upravnih zgrada;1.119,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;3.159,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje programa doku-nova;3.159,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.624,00
Stručna služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.132,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.821,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje vozila;4.821,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;671,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;533.129,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;268.743,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;225.716,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;41.812,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.215,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;113.715,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Faza saniranja i otkljanjanja dijela šteta uzrokovanih prirodnim i drugim nesrećama;72.941,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad članova štaba;25.634,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za ublažavanje posljedica elementarnih nepogoda;15.140,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;59.672,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13.889,00
