Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;480.316,73
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;17,20
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;17,20
Bosansko Grahovo;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;17,20
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;45,29
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;45,29
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;45,29
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;2.367,96
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;2.367,96
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.190,63
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.177,33
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;34.221,74
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;34.221,74
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;23.297,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;6.050,41
Bosansko Grahovo;716100;Prihodi;Analitički konto;Vanredni prihodi;4.356,40
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;383,15
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;75,79
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;52,10
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak;6,89
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;440.496,89
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;440.496,89
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz direktnih poreza za opštinu;431.053,31
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;9.443,58
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;3.167,65
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;3.167,65
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez prijenos sredstava;2.423,21
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez na ugostiteljstvo od fiz.osoba;505,29
Bosansko Grahovo;719100;Prihodi;Analitički konto;Ostali porezi;224,97
Bosansko Grahovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;14,18
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;640.095,97
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;289.481,91
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;157.354,39
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;141.426,48
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od prirodnih resursa - Koncesije;13.127,70
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.542,56
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;257,65
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;132.127,52
Bosansko Grahovo;721200;Prihodi;Analitički konto;Sredstva od GSM licence;130.000,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - dodijeljeno zemljište;2.110,50
Bosansko Grahovo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;17,02
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;349.404,06
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;38.106,81
Bosansko Grahovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;35.481,49
Bosansko Grahovo;722100;Prihodi;Analitički konto;Ostali prihodi;2.625,32
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;7.030,90
Bosansko Grahovo;722300;Prihodi;Analitički konto;Općinske komunalne naknade za isticanje firmi;5.650,00
Bosansko Grahovo;722300;Prihodi;Analitički konto;Opštinske komunalne takse;1.380,90
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;288.587,82
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;279.116,31
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;7.087,51
Bosansko Grahovo;722400;Prihodi;Analitički konto;Ostale komunalne naknade;992,50
Bosansko Grahovo;722400;Prihodi;Analitički konto;Općinske naknade;641,50
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih povr.;600,00
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;150,00
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.694,21
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;3.029,29
Bosansko Grahovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;2.271,02
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;2.246,77
Bosansko Grahovo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir. i dr. nrsreća;96,23
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;47,60
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;3,30
Bosansko Grahovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);425,00
Bosansko Grahovo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;420,00
Bosansko Grahovo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga prav. licima;5,00
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.559,32
Bosansko Grahovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.210,00
Bosansko Grahovo;723100;Prihodi;Sintetički konto;Novčane kazne;1.210,00
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;146.073,57
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;134.943,69
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;134.943,69
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;118.943,69
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni grantovi od RS;15.000,00
Bosansko Grahovo;732100;Prihodi;Analitički konto;Ostali grantovi;1.000,00
Bosansko Grahovo;733000;Prihodi;Podgrupa;Donacije;11.129,88
Bosansko Grahovo;733100;Prihodi;Sintetički konto;Donacije;11.129,88
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;1,54
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1,54
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1,54
Bosansko Grahovo;777700;Prihodi;Analitički konto;Naknada za puteve iz cijena naftnih derivata;1,54
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;704.170,38
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;653.365,85
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;497.806,67
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;155.559,18
Bosansko Grahovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;50.804,53
Bosansko Grahovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;50.804,53
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;359.889,98
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;359.889,98
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.772,30
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.261,02
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za drvo;11.834,55
Bosansko Grahovo;613200;Rashodi;Analitički konto;Javna rasvjeta - električna energija;11.210,48
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za el. energiju;7.215,99
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.788,12
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;33.065,72
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za usluge čišćenja grada;16.722,40
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.792,82
Bosansko Grahovo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;11.706,22
Bosansko Grahovo;613400;Rashodi;Analitički konto; Nabavka materijala za potrebe civilne zaštite;4.086,60
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;67.218,88
Bosansko Grahovo;613500;Rashodi;Analitički konto;Usluge prevoza đaka;44.516,25
Bosansko Grahovo;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;22.702,63
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;51.468,63
Bosansko Grahovo;613700;Rashodi;Analitički konto;Održavanje ulične rasvjete;18.239,13
Bosansko Grahovo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;15.269,85
Bosansko Grahovo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje softvera;9.266,40
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanja cesta, željeznica i mostova;8.693,25
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.967,87
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;136.620,34
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale usluge finansiranje projekata;60.334,24
Bosansko Grahovo;613900;Rashodi;Analitički konto;Vanredni rashodi;29.308,49
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih datuma i vjerskih praznika;11.609,09
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge reprezentacije;9.507,26
Bosansko Grahovo;613900;Rashodi;Analitički konto;Porez na dohodak 10% - povremeni poslovi;6.671,02
Bosansko Grahovo;613900;Rashodi;Analitički konto;Pravne usluge - Pravobranilac;4.000,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Stručne usluge - nadzor radova;3.200,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;2.852,54
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale stručne usluge;2.412,81
Bosansko Grahovo;613900;Rashodi;Analitički konto;Geodeti;2.181,20
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge medija;2.135,60
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za informisanje;1.089,20
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci računo. i rev. usluga;500,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Poseban porez 0,50% - povremeni poslovi;426,64
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;312,25
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;80,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;57.123,53
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;57.123,53
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.854,09
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;3.475,70
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi JKP;378,39
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;24.465,84
Bosansko Grahovo;614200;Rashodi;Analitički konto;Pomoć za majke po osnovu rođenja djeteta;11.400,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Izdaci za socijalnu zaštitu;6.465,84
Bosansko Grahovo;614200;Rashodi;Analitički konto;Isplate stipendija;3.500,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;3.100,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;12.081,93
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za osnovnu školu - materijalni troškovi;8.168,63
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za vjerske zajednice;2.000,00
Bosansko Grahovo;614300;Rashodi;Analitički konto;Ostali grantovi;1.293,90
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za sport;536,00
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za NVO;83,40
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.721,67
Bosansko Grahovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;16.721,67
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;322.886,64
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;322.886,64
Bosansko Grahovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;130.000,00
Bosansko Grahovo;821200;Rashodi;Analitički konto;Putevi i mostovi;130.000,00
Bosansko Grahovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.758,89
Bosansko Grahovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;190.127,75
Bosansko Grahovo;821600;Rashodi;Analitički konto;Rekonstrukcija elektromreže;95.560,92
Bosansko Grahovo;821600;Rashodi;Analitički konto;Rekonstrukcija rodne kuće G. Principa;59.677,08
Bosansko Grahovo;821600;Rashodi;Analitički konto;Rekonstrukcija cestovne infra.;34.889,75
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;7.033,50
Bosansko Grahovo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;7.033,50
Bosansko Grahovo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;7.033,50
