Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;2.084.103,33
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.403,24
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.403,24
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;1.553.787,49
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;1.553.787,49
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;1.123.201,41
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;355.938,26
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;74.647,82
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;197.030,59
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;197.030,59
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;320.233,11
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;320.233,11
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;10.648,90
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;10.648,90
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;9.886.232,50
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.783.725,29
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.906.468,51
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.855.394,00
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;27.500,00
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa općinskih stanova;22.961,26
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa garaža i sala;613,25
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;43.668,49
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;42.151,89
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Kamate na sredstva po viđenju;1.516,60
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;833.588,29
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje poslovnih prostora;758.393,84
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;75.194,45
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.102.507,21
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;21.344,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od vjenčanja;20.850,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od usluga šalter sale;494,00
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;637.223,52
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.539.611,80
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;534.508,61
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;478.077,03
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;218.699,68
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;154.120,83
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Posebne naknade za skloništa;69.805,43
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;33.401,56
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;30.663,66
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;20.335,00
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;720.872,43
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;523.854,80
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila građana;137.050,20
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila pravnih osoba;39.673,53
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usl.prem. i katastra nekretnina;20.293,90
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);63.348,19
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;30.080,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;23.580,83
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;7.287,36
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;2.400,00
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;120.107,27
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;79.075,11
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije za bolovanje preko 42d;33.348,30
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova telefona;7.683,86
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;2.882.847,67
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.856.174,71
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.856.174,71
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Donacije od kantona;2.382.966,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za popločavanje Ferhadije;250.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Kantonalnog ministarstva privrede za uređenje korita rijeke Mošćanice;97.397,34
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Fonda za zaštitu okoliša FBIH za kanalizacionu mrežu;68.810,75
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Fonda za zaštitu okoliša FBIH za sanaciju oborinske kanalizacije;27.992,22
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva obrazovanja KS za prijevoz učenika;24.008,40
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Feederalnog ministarstva sporta i kulture za sanaciju Latinske Ćuprije;5.000,00
Stari grad Sarajevo;733000;Prihodi;Podgrupa;Donacije;26.672,96
Stari grad Sarajevo;733100;Prihodi;Sintetički konto;Donacije;26.672,96
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;111,27
Stari grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;111,27
Stari grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;111,27
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.840.509,92
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.332.714,91
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.825.745,95
Jedinstveni organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;4.444.023,69
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;201.435,60
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;180.286,66
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.506.968,96
Jedinstveni organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.430.089,75
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;39.636,60
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;37.242,61
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;507.795,01
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;507.795,01
Jedinstveni organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;467.714,31
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;21.150,68
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;18.930,02
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.723.117,27
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.723.117,27
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.492,30
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;28.693,54
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.563,57
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.235,19
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;263.462,01
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;263.462,01
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;247.456,60
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;244.711,40
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.490,45
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.254,75
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;316.363,55
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;311.356,73
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.331,89
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.674,93
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.393,91
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;31.393,91
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.340,00
Jedinstveni organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;2.340,00
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;146.385,95
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;146.385,95
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;28.763,61
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;28.763,61
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.654.459,34
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.276.913,79
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;370.875,26
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;6.670,29
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;34.776,33
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;34.776,33
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;34.776,33
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;34.776,33
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;4.660.317,98
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;1.913.486,50
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;145.565,80
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;138.065,80
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.500,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;601.091,57
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;593.723,97
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.200,00
Pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;2.167,60
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;750.195,96
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;550.290,06
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;199.905,90
