Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;-;Prihodi;Grupa;Poreski prihodi;6.360.117,00
Modriča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;714.456,00
Modriča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;714.456,00
Modriča;714000;Prihodi;Podgrupa;Porezi na imovinu;597.635,00
Modriča;714100;Prihodi;Sintetički konto;Porezi na imovinu;591.162,00
Modriča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;871,00
Modriča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.602,00
Modriča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;158,00
Modriča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;158,00
Modriča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.046.162,00
Modriča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.046.162,00
Modriča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.706,00
Modriča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.706,00
Modriča;-;Prihodi;Grupa;Neporeski prihodi;2.091.535,00
Modriča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;490.166,00
Modriča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;478.698,00
Modriča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2,00
Modriča;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;11.466,00
Modriča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.457.007,00
Modriča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;135.157,00
Modriča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;196.504,00
Modriča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;808.904,00
Modriča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;316.442,00
Modriča;723000;Prihodi;Podgrupa;Novčane kazne;220,00
Modriča;723100;Prihodi;Sintetički konto;Novčane kazne;220,00
Modriča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;144.142,00
Modriča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;144.142,00
Modriča;-;Prihodi;Grupa;Transferi i donacije;1.148.125,00
Modriča;731000;Prihodi;Podgrupa;Grantovi;64.461,00
Modriča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;64.461,00
Modriča;731200;Prihodi;Analitički konto;Fond 3;43.575,00
Modriča;731200;Prihodi;Analitički konto;Federalno ministarstvo raseljenih osoba i izbjeglica - program pomoći u obavljanju pripravničkog staža za dva volontera;12.000,00
Modriča;731200;Prihodi;Analitički konto;"Elektroprivreda RS" - potrebe socijalne zaštite;6.000,00
Modriča;731200;Prihodi;Analitički konto;Ministarstvo za ljudska prava i izbjeglice BiH - potrebe socijalne zaštite;1.350,00
Modriča;731200;Prihodi;Analitički konto;Fizička lica - uplata pomoći za poplavljena područja;1.236,00
Modriča;731200;Prihodi;Analitički konto;"Krajina osiguranje" a.d. Banja Luka - osiguranje "Dječije Nove godine";300,00
Modriča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.083.664,00
Modriča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.083.664,00
Modriča;781300;Prihodi;Analitički konto;Fond 4;701.780,00
Modriča;781300;Prihodi;Analitički konto;Transferi u korist Centra za socijalni rad;251.167,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo za izbjeglice i raseljena lica RS - sanacija putne komunikacije u naselju "Dobori";70.000,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo zdravlja i socijalne zaštite RS - smještaj korisnika socijalne zaštite;23.044,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede RS - izgradnja društvenog doma u MZ Vranjak 1 i igrališta za mali fudbal;15.058,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo za porodicu, omladinu i sport RS - organizacija "Malih olimpijskih igara";11.360,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo zdravlja i socijalne zaštite RS - adaptacija porodičnih kuća socijalno ugroženih lica;8.000,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo trgovine i turizma RS - uređenje SRC Riječani;2.000,00
Modriča;781300;Prihodi;Analitički konto;Fond 3;1.070,00
Modriča;781300;Prihodi;Analitički konto;Ministarstvo finansija  RS - troškovi popisa stanovništva;185,00
Modriča;-;Prihodi;Grupa;Primici od imovine;120.857,00
Modriča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;65.590,00
Modriča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;64.918,00
Modriča;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;672,00
Modriča;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;4.993,00
Modriča;813100;Prihodi;Sintetički konto;Primici za zemljište;4.993,00
Modriča;813100;Prihodi;Analitički konto;Primici po osnovu prodaje zemljišta;4.993,00
Modriča;911000;Prihodi;Podgrupa;Primici od finansijske imovine;50.274,00
Modriča;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;50.274,00
Modriča;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova pojedincima - stambeni krediti odobreni u prethodnom periodu;50.274,00
Modriča;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Modriča;-;Prihodi;Grupa;Ostali prihodi;0,00
Modriča;-;Rashodi;Grupa;Lična primanja;2.898.724,00
Modriča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.898.724,00
Modriča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.192.449,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.626.464,00
Dječije obdanište "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";337.208,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;111.651,00
Opštinska agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;64.889,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;52.237,00
Modriča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;706.275,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;509.019,00
Dječije obdanište "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";112.534,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.286,00
SŠC "Jovan Cvijić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";21.848,00
Opštinska agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;20.543,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.045,00
Modriča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.612.459,00
Modriča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.612.459,00
Modriča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.112,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.662,00
Opštinska agencija za razvoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;450,00
Modriča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;259.312,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;126.735,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;78.839,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione  usluge;44.796,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.850,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;250,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";89.868,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;76.967,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.594,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.591,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;716,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;21.006,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;17.305,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.023,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.678,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";9.717,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;5.960,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.915,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.842,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.156,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.587,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;544,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;25,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.670,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.290,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;709,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;671,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.809,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.564,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.245,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.351,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.197,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;154,00
Modriča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;62.675,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;45.653,00
SŠC "Jovan Cvijić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.046,00
Dječije obdanište "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";5.178,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.656,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;733,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;718,00
Opštinska agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;599,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;92,00
Modriča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;86.517,00
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;50.284,00
Dječije obdanište "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";28.344,00
SŠC "Jovan Cvijić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";6.030,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.847,00
Mjesne zajednice;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;12,00
Modriča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;587.237,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;434.164,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja puteva;434.164,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;103.577,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje vodotokova;103.577,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;23.536,00
SŠC "Jovan Cvijić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";14.582,00
Dječije obdanište "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.979,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.234,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;816,00
Opštinska agencija za razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;771,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;578,00
Modriča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;87.431,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;70.926,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - gorivo;52.231,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;18.695,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";6.923,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;4.772,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.151,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.818,00
Opštinska agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;2.501,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.070,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;963,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;800,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;600,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;200,00
Dječije obdanište "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";430,00
Modriča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;135.906,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;66.813,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;49.796,00
SŠC "Jovan Cvijić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";6.984,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.359,00
Opštinska agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;3.470,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.301,00
Dječije obdanište "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";1.402,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;761,00
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;20,00
Modriča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;569.269,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;550.263,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;301.754,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;248.509,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;19.006,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge deratizacije i dezinsekcije;19.006,00
Modriča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;821.000,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;312.554,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;231.391,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih radnih tijela;51.432,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima OIK;27.781,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje lokalnih izbora;1.950,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;242.103,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;206.234,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - sudske presude;35.869,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;86.022,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;43.195,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.720,00
SŠC "Jovan Cvijić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";22.925,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;20.948,00
Dječije obdanište "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";16.146,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.007,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;15.007,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;13.419,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne saobraćajne signalizacije;13.419,00
Opštinska agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;12.870,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.058,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.033,00
Modriča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;210.138,00
Modriča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;210.138,00
Modriča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;210.138,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;210.138,00
Modriča;-;Rashodi;Grupa;Transferi i doznake;2.226.673,00
Modriča;414000;Rashodi;Podgrupa;Subvencije;100.150,00
Modriča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;100.150,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;100.150,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja poljoprivrede;66.919,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim prevoznicima;33.231,00
Modriča;415000;Rashodi;Podgrupa;Grantovi;976.224,00
Modriča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;976.224,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;833.463,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama i druženjima;199.201,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpski kulturni centar;140.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Dom zdravlja;120.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti lokalnog ekonomskog razvoja;67.965,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno sportski centar;57.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;52.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;48.560,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za osnovno obrazovanje;28.007,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za osnovno obrazovanje;13.357,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;11.005,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska politika;9.568,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Sigurna kuća";5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć mentalno nedovoljno razvijenih;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluvih i nagluvih opštine Modriča;2.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;50.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;50.000,00
Fond 4;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;43.989,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;41.072,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;20.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;14.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;7.072,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;7.700,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - zajednice etažnih vlasnika;7.700,00
Modriča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.150.299,00
Modriča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;973.563,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;525.926,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;187.390,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;185.390,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stimulacija nataliteta;2.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;159.289,00
