Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.347.203,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;137.542,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;137.542,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;23.052,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;22.157,00
Ljubinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;850,00
Ljubinje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;45,00
Ljubinje;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;45,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.966,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11.708,00
Ljubinje;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.258,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.172.643,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.172.643,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;174.545,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;24.295,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;24.279,00
Ljubinje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;16,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;49.693,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;12.181,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.334,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;14.013,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za  vode;8.414,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za protivpožarnu žaštitu;4.241,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.194,00
Ljubinje;722400;Prihodi;Analitički konto;Prihod od komunalne naknade;164,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;18.165,00
Ljubinje;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;18.165,00
Ljubinje;723000;Prihodi;Podgrupa;Novčane kazne;300,00
Ljubinje;723100;Prihodi;Sintetički konto;Novčane kazne;300,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;100.257,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;100.257,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;266.895,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;135.100,00
Ljubinje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;110.500,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;24.600,00
Ljubinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;131.795,00
Ljubinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;131.795,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;12.586,00
Ljubinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;12.586,00
Ljubinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;12.586,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;775.364,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;775.364,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;656.580,00
Skupština, načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;387.699,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;268.881,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;118.784,00
Skupština, načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;101.332,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;17.452,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;365.727,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;365.727,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;66.347,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;33.670,00
Skupština, načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;32.677,00
Skupština, načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;18.632,00
Skupština, načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;14.045,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;17.882,00
Skupština, načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;10.099,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;7.783,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.290,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;6.692,00
Skupština, načelnik i administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;598,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;41.018,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;25.700,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfaltiranih puteva;16.297,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;9.403,00
Skupština, načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;9.604,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;5.714,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.915,00
Skupština, načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;10.757,00
Skupština, načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;7.516,00
Skupština, načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.241,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;6.158,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;18.164,00
Skupština, načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;8.354,00
Skupština, načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;5.451,00
Skupština, načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.903,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;5.465,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;4.345,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;4.345,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;73.767,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;73.767,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;31.358,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;17.155,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;16.567,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;4.733,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;1.993,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;1.261,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih kom. objekata;700,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;124.344,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;104.651,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;68.658,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.703,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;8.342,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;7.948,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;14.284,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sprovođenje izbora;9.204,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;2.080,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;2.000,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Praznična dekoracija grada;1.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;5.409,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.939,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.939,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;18.208,00
Skupština, načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;18.208,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.731,00
Skupština, načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;1.698,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;33,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;239.909,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;131.818,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;131.818,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;131.818,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;42.924,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;18.210,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;16.219,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;15.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;13.876,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;5.100,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;5.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;4.073,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";4.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska zadruga;2.035,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;1.750,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;1.558,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.500,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;573,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;108.091,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;30.055,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;30.055,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;9.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;8.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;7.055,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade ra sklapanje braka i roditeljstvo;5.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće za prevoz građana do Tebinja;1.000,00
Ljubinje;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;78.036,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;78.036,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;438.725,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;438.725,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;261.073,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;261.073,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Avenije;107.365,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Akomulacija "Luke";39.186,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija potoka i ponora;36.397,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zelena pijaca;25.340,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pojilišta za stoku;24.900,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskog terena;11.200,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje platoa "Mejdani";6.847,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija - proširenje mreže;5.227,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Hilandarske ulice;4.611,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;133.031,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;133.031,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportske dvorane i dr. objekata;133.031,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;43.338,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;40.370,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;2.968,00
Ljubinje;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;1.283,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;1.283,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.860,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;53.860,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;53.860,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;53.860,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;0,00
