Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;5.004.115,32
Istočno Sarajevo, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;25.477,38
Istočno Sarajevo, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;24.770,03
Istočno Sarajevo, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;707,35
Istočno Sarajevo, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.978.637,94
Istočno Sarajevo, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.978.637,94
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.612.938,63
Istočno Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;237.957,36
Istočno Sarajevo, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;196.401,98
Istočno Sarajevo, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;18.119,37
Istočno Sarajevo, Grad;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.436,01
Istočno Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.324.364,63
Istočno Sarajevo, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;14.272,55
Istočno Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;737.207,29
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Komunalne naknade na firmu;583.651,71
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;153.555,58
Istočno Sarajevo, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;386.078,08
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;202.008,14
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;184.069,94
Istočno Sarajevo, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;186.806,71
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski Centar Pale;55.804,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "28.juli" I. Novo Sarajevo;43.804,10
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Vatrogasna jedinica Istočno Sarajevo;29.924,31
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski centar Istočna Ilidža;27.159,20
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "Vasilije Ostroški" Sokolac;23.141,60
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.973,50
Istočno Sarajevo, Grad;723000;Prihodi;Podgrupa;Novčane kazne;20,00
Istočno Sarajevo, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Istočno Sarajevo, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;50.596,64
Istočno Sarajevo, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;50.596,64
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;56.784,32
Istočno Sarajevo, Grad;731000;Prihodi;Podgrupa;Grantovi;34.730,32
Istočno Sarajevo, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;24.605,32
Istočno Sarajevo, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.125,00
Istočno Sarajevo, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;22.054,00
Istočno Sarajevo, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;22.054,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;891.775,08
Istočno Sarajevo, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;26.794,99
Istočno Sarajevo, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;26.794,99
Istočno Sarajevo, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;864.980,09
Istočno Sarajevo, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;864.980,09
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.448.788,63
Istočno Sarajevo, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.448.788,63
Istočno Sarajevo, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.741.169,63
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.876.696,06
Profesionalna vatrogasna jedinica Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;681.629,29
Gradska razvojna agencija Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;103.889,65
JU Turistička organizacija Grada Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;78.954,63
Istočno Sarajevo, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;707.619,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;386.223,88
Profesionalna vatrogasna jedinica Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;208.022,37
Srednjoškolski centar "Vasilije Ostroški" Sokolac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;25.439,92
JU Turistička organizacija Grada Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;21.907,80
Gradska razvojna agencija Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;20.171,03
JU Srednjoškolski centar Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;18.877,45
Srednja škola "28.juni" Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;14.448,70
Srednjoškolski Centar Pale;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;12.527,85
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.948.971,10
Istočno Sarajevo, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.948.971,10
Istočno Sarajevo, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;27.784,17
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.132,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;652,17
Istočno Sarajevo, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;482.669,01
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;167.982,24
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;35.598,88
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;34.997,03
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obezbjeđenja imovine;24.984,18
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška prirodnog gasa;22.488,92
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;17.032,28
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda, kanalizacije i odvoza smeća;16.102,06
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška lož ulja;14.870,12
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge selidbe;1.605,50
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;303,27
Srednja škola "28.juni" Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;97.248,63
JU Srednjoškolski centar Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;76.823,90
Srednjoškolski Centar Pale;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;66.745,92
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;48.678,57
Profesionalna vatrogasna jedinica Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;18.541,16
JU Turistička organizacija Grada Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.205,21
Gradska razvojna agencija Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.443,38
Istočno Sarajevo, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;81.754,55
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.381,84
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;25.261,85
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;5.201,25
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;5.132,85
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;785,89
Srednjoškolski Centar Pale;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;17.019,93
JU Srednjoškolski centar Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;11.187,41
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;6.883,85
Srednja škola "28.juni" Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;6.501,40
Profesionalna vatrogasna jedinica Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;1.555,63
Gradska razvojna agencija Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.493,34
JU Turistička organizacija Grada Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;731,15
Istočno Sarajevo, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;16.730,54
Srednjoškolski Centar Pale;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;8.825,70
JU Srednjoškolski centar Istočna Ilidža;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;2.918,66
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;2.154,21
Profesionalna vatrogasna jedinica Istočno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;1.993,10
Srednja škola "28.juni" Istočno Novo Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;838,87
Istočno Sarajevo, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;77.816,45
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;47.383,45
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;19.862,42
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;19.248,26
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje opreme;8.124,41
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata;148,36
Srednjoškolski Centar Pale;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;11.321,24
Profesionalna vatrogasna jedinica Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;7.707,87
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;7.187,56
Srednja škola "28.juni" Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.909,85
JU Turistička organizacija Grada Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.478,48
JU Srednjoškolski centar Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;678,00
Gradska razvojna agencija Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;150,00
Istočno Sarajevo, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;130.350,99
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;65.542,38
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;54.778,58
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;6.974,50
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji i inostranstvu;3.789,30
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;19.991,30
Profesionalna vatrogasna jedinica Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;19.833,17
Srednjoškolski Centar Pale;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;12.227,51
JU Srednjoškolski centar Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;8.423,10
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;2.408,90
JU Turistička organizacija Grada Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;990,83
Srednja škola "28.juni" Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;933,80
Istočno Sarajevo, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;126.283,01
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;91.233,30
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;23.174,31
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja i sl.;18.251,66
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske usluge;11.760,82
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge i održavanje licenci za trezor;10.802,32
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;9.242,35
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;8.064,82
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;4.335,96
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge platnog prometa;1.637,66
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;1.523,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.033,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade fotografija i filma;832,60
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  obrazovne i edukativne  usluge;351,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge;223,80
Srednjoškolski Centar Pale;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;12.011,01
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;8.470,56
Profesionalna vatrogasna jedinica Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.432,90
JU Srednjoškolski centar Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;4.759,32
Srednja škola "28.juni" Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;2.500,52
JU Turistička organizacija Grada Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;538,20
Gradska razvojna agencija Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;337,20
Istočno Sarajevo, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;58,50
Srednja škola "28.juni" Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;58,50
Istočno Sarajevo, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.005.523,88
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;498.563,20
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;424.091,68
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - rashodi po sudskim rješenjima;44.564,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu pravnika i advokata;26.907,52
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima-likvid.postupak za Vatrogasnu brigadu;3.000,00
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;189.104,25
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;189.104,25
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;106.352,58
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;47.124,60
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu reprezentacije;17.987,01
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi krsne slave, organizacije i prijema povodom otvaranja administrativnog centra Grada;13.523,13
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;9.030,42
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;7.263,64
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.809,14
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;2.884,61
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.420,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za ugovore o djelu;1.926,03
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;384,00
JU Turistička organizacija Grada Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;71.136,64
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;46.944,56
Srednjoškolski Centar Pale;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;29.218,23
Profesionalna vatrogasna jedinica Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;20.199,22
JU Srednjoškolski centar Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;16.857,41
Srednja škola "28.juni" Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;14.682,33
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;12.465,46
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;189.698,81
Istočno Sarajevo, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;189.698,81
Istočno Sarajevo, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;189.698,81
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;189.547,41
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje-adm.cent.;176.342,28
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda-fond stanovanja;12.212,47
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na zajmove primljene  od lizing društava;992,66
Gradska razvojna agencija Istočno Sarajevo;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;151,40
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;1.200.103,92
Istočno Sarajevo, Grad;414000;Rashodi;Podgrupa;Subvencije;241.438,70
Istočno Sarajevo, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;241.438,70
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;241.438,70
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za gradski prevoz;241.438,70
Istočno Sarajevo, Grad;415000;Rashodi;Podgrupa;Grantovi;772.145,22
Istočno Sarajevo, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;772.145,22
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;771.873,92
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio-Televizija Istočno Sarajevo;216.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;117.398,58
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji- azil za pse;78.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočni Stari grad;70.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vojničko groblje Sokolac;64.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;39.260,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama i udruženjima u oblasti kulture;34.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;25.232,80
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradski crveni krst;23.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar-bolnica Kasindo;15.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pripravnike i volontere kod drugih poslodavaca;14.397,76
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;12.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opština Sokolac;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opština Trnovo;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostali tekući grantovi;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija grada Istočno Sarajevo;7.950,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna boračka organizacija;5.356,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva iz oblasti kulture;5.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Info centar Sokolac;4.360,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - sport;3.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezrva - ostali tekući grantovi neprofitnim subj.;2.640,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Ruža generacije";2.178,78
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - vjerske organiz. i udruženja;1.550,00
Skupština Grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;271,30
Skupština Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;271,30
Istočno Sarajevo, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;164.520,00
