Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vitez;-;Prihodi;Grupa;Poreski prihodi;4.084.594,00
Vitez;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.384,00
Vitez;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.384,00
Vitez;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;2.384,00
Vitez;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.486,00
Vitez;713100;Prihodi;Sintetički konto;Porezi na plaće;3.486,00
Vitez;713100;Prihodi;Analitički konto;Porez na plaću;3.486,00
Vitez;714000;Prihodi;Podgrupa;Porez na imovinu;748.679,00
Vitez;714100;Prihodi;Sintetički konto;Porez na imovinu;748.679,00
Vitez;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;398.080,00
Vitez;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;189.768,00
Vitez;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;89.454,00
Vitez;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;33.756,00
Vitez;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;22.923,00
Vitez;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;14.698,00
Vitez;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.753,00
Vitez;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.546,00
Vitez;715100;Prihodi;Analitički konto;Porez na promet usluga;1.486,00
Vitez;715100;Prihodi;Analitički konto;Kaznena kamata;60,00
Vitez;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;207,00
Vitez;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda tarife 2;207,00
Vitez;716000;Prihodi;Podgrupa;Porez na dohodak;954.538,00
Vitez;716100;Prihodi;Sintetički konto;Porez na dohodak;954.538,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;688.524,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;166.429,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;61.547,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;20.243,00
Vitez;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;8.766,00
Vitez;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;7.769,00
Vitez;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;1.260,00
Vitez;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.373.288,00
Vitez;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.373.288,00
Vitez;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.108.968,00
Vitez;717100;Prihodi;Analitički konto;Naknada za ceste iz cijene nafte i naftnih derivata;264.320,00
Vitez;719000;Prihodi;Podgrupa;Ostali porezi;466,00
Vitez;719100;Prihodi;Sintetički konto;Ostali porezi;466,00
Vitez;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- na plaće;466,00
Vitez;-;Prihodi;Grupa;Neporeski prihodi;2.245.312,00
Vitez;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;98.513,00
Vitez;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;98.045,00
Vitez;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;97.785,00
Vitez;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge imovine;260,00
Vitez;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;468,00
Vitez;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;468,00
Vitez;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.146.199,00
Vitez;722100;Prihodi;Sintetički konto;Administrativne takse;184.679,00
Vitez;722100;Prihodi;Analitički konto;Pristojbe za ovjeru dokumenata;65.060,00
Vitez;722100;Prihodi;Analitički konto;Općinske administrativne takse;50.475,00
Vitez;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja i druge civilne registracije;36.017,00
Vitez;722100;Prihodi;Analitički konto;Druge općinske administrativne pristojbe;33.127,00
Vitez;722300;Prihodi;Sintetički konto;Komunalne takse;639.074,00
Vitez;722300;Prihodi;Analitički konto;Općinske komunalne naknade;392.240,00
Vitez;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;246.834,00
Vitez;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;760.650,00
Vitez;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;386.307,00
Vitez;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;332.782,00
Vitez;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;32.043,00
Vitez;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina - kiosci, pijaca;4.032,00
Vitez;722400;Prihodi;Analitički konto;Ostale općinske naknade;3.628,00
Vitez;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;1.858,00
Vitez;722500;Prihodi;Sintetički konto;Posebne naknade i takse;485.743,00
Vitez;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;144.396,00
Vitez;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;107.642,00
Vitez;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;71.494,00
Vitez;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera katastra;45.625,00
Vitez;722500;Prihodi;Analitički konto;Opća vodna naknada;39.300,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za trans. sredstva;30.832,00
Vitez;722500;Prihodi;Analitički konto;Naknada za korištenje općih korisnih funkcija šuma;24.076,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od otpadnih voda;5.739,00
Vitez;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;5.141,00
Vitez;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - na dodatna primanja;3.743,00
Vitez;722500;Prihodi;Analitički konto;Naknada od premije osiguranja motornih vozila;3.477,00
Vitez;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;2.340,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda - za javnu vodoopskrbu;897,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda - proizvodnje električne energije;687,00
Vitez;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda - za industrijske procese;354,00
Vitez;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.031,00
Vitez;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga građanima;16.031,00
Vitez;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;60.022,00
Vitez;722700;Prihodi;Analitički konto;Uplata MZ - za asfaltiranje puteva;33.184,00
Vitez;722700;Prihodi;Analitički konto;Ostale uplate;11.720,00
Vitez;722700;Prihodi;Analitički konto;Naplata premija osiguranja;5.255,00
Vitez;722700;Prihodi;Analitički konto;Uplaćena refundacija za bolovanja;3.495,00
Vitez;722700;Prihodi;Analitički konto;Prihodi od troškova naplaćenih po pokrenutim tužbama;3.494,00
Vitez;722700;Prihodi;Analitički konto;Uplata za pročistač;2.736,00
Vitez;722700;Prihodi;Analitički konto;Uplata za prekoračenja troškova PTT usluga;138,00
Vitez;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);600,00
Vitez;723100;Prihodi;Sintetički konto;Novčane kazne;600,00
Vitez;-;Prihodi;Grupa;Transferi i donacije;439.375,00
Vitez;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;76.754,00
Vitez;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;76.754,00
Vitez;732100;Prihodi;Analitički konto;Potpore - grantovi od Federacije;34.500,00
Vitez;732100;Prihodi;Analitički konto;Potpore - grantovi od općina;24.000,00
Vitez;732100;Prihodi;Analitički konto;Potpore - grantovi od kantona;11.400,00
Vitez;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje;6.854,00
Vitez;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;362.621,00
Vitez;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;327.646,00
Vitez;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od federacije;138.323,00
Vitez;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona;118.392,00
Vitez;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od države;70.932,00
Vitez;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;34.975,00
Vitez;742200;Prihodi;Analitički konto;Kapitalni transferi od poduzeća (od JSP Vitez stan);18.827,00
Vitez;742200;Prihodi;Analitički konto;Kapitalni transferi od DVD i JU Dom zdravlja;16.148,00
Vitez;-;Prihodi;Grupa;Primici od imovine;0,00
Vitez;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vitez;-;Prihodi;Grupa;Ostali prihodi;0,00
Vitez;-;Rashodi;Grupa;Lična primanja;1.763.370,00
Vitez;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.609.460,00
Vitez;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.419.172,00
Vitez;611100;Rashodi;Analitički konto;Bruto plaće - Organa uprave i Općinskog vijeća;1.387.771,00
Vitez;611100;Rashodi;Analitički konto;Bruto plaće - Općinsko javno pravobranilaštvo;31.401,00
Vitez;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;190.288,00
Vitez;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika- Organa uprave i Općinskog vijeća;188.130,00
Vitez;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika- Općinsko javno pravobranilaštvo;2.158,00
Vitez;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;153.910,00
Vitez;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;153.910,00
Vitez;612100;Rashodi;Analitički konto;Doprinosi poslodavca- Organa uprave i Općinskog vijeća;150.504,00
Vitez;612100;Rashodi;Analitički konto;Doprinosi poslodavca- Općinsko javno pravobranilaštvo;3.405,00
Vitez;-;Rashodi;Grupa;Rashodi za materijal i usluge;496.609,00
Vitez;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;496.609,00
Vitez;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.699,00
Vitez;613100;Rashodi;Analitički konto;Putni troškovi- Organa uprave i Općinskog vijeća;12.040,00
Vitez;613100;Rashodi;Analitički konto;Putni troškovi- Općinsko javno pravobranilaštvo;660,00
Vitez;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;28.393,00
Vitez;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;50.172,00
Vitez;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge- Organa uprave i Općinskog vijeća;49.438,00
Vitez;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge- Općinsko javno pravobranilaštvo;734,00
Vitez;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.260,00
Vitez;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara- Organa uprave i Općinskog vijeća;38.151,00
Vitez;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara- Općinsko javno pravobranilaštvo;1.110,00
Vitez;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.180,00
Vitez;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;24.997,00
Vitez;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.201,00
Vitez;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;319.707,00
Vitez;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Organa uprave i Općinskog vijeća;146.947,00
Vitez;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge- Organa uprave i Općinskog vijeća- Naknade vijećnicima;121.940,00
Vitez;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge- Organa uprave i Općinskog vijeća - naknade povjerenicima MZ;50.260,00
Vitez;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge- Općinsko javno pravobranilaštvo;560,00
Vitez;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vitez;-;Rashodi;Grupa;Transferi i doznake;2.515.734,00
Vitez;614000;Rashodi;Podgrupa;Tekući grantovi;2.459.718,00
Vitez;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;717.653,00
Vitez;614100;Rashodi;Analitički konto;Za sport;268.698,00
Vitez;614100;Rashodi;Analitički konto;Centru za socijalni rad;262.422,00
Vitez;614100;Rashodi;Analitički konto;Općinsko izborno povjerenstvo;55.000,00
Vitez;614100;Rashodi;Analitički konto;Za kulturu;53.533,00
Vitez;614100;Rashodi;Analitički konto;Za održavanje gradskog stadiona;34.000,00
Vitez;614100;Rashodi;Analitički konto;Školstvo;20.000,00
Vitez;614100;Rashodi;Analitički konto;Zdravstvo (HMP);18.000,00
Vitez;614100;Rashodi;Analitički konto;Za mrtvozorstvo;6.000,00
Vitez;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;258.288,00
Vitez;614200;Rashodi;Analitički konto;Za stipendije;120.000,00
Vitez;614200;Rashodi;Analitički konto;Interventne mjere o preventivna zaštita(sa podračuna);66.023,00
Vitez;614200;Rashodi;Analitički konto;Za izvanrednu socijalnu pomoć;64.265,00
Vitez;614200;Rashodi;Analitički konto;Za obnovu;8.000,00
Vitez;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;723.239,00
Vitez;614300;Rashodi;Analitički konto;Političkim strankama;140.000,00
Vitez;614300;Rashodi;Analitički konto;Djeciji vrtic;95.000,00
Vitez;614300;Rashodi;Analitički konto;Za DVD Stari Vitez;90.573,00
Vitez;614300;Rashodi;Analitički konto;Za DVD Vitez;90.557,00
Vitez;614300;Rashodi;Analitički konto;Gradska knjižnica;84.268,00
Vitez;614300;Rashodi;Analitički konto;Udruge građana;80.600,00
Vitez;614300;Rashodi;Analitički konto;Radio Vitez;65.000,00
Vitez;614300;Rashodi;Analitički konto;Crvenom križu;24.992,00
Vitez;614300;Rashodi;Analitički konto;Obilježavanje vjerskih i državnih blagdana;24.249,00
Vitez;614300;Rashodi;Analitički konto;Vjerske zajednice;10.000,00
Vitez;614300;Rashodi;Analitički konto;Za izletište Kruščica, Zabrđe i Zaselje;8.000,00
Vitez;614300;Rashodi;Analitički konto;Regionalna razvojna agencija i savez gradova i općina;6.000,00
Vitez;614300;Rashodi;Analitički konto;Sredstva informiranja - ostali;4.000,00
Vitez;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;625.879,00
Vitez;614400;Rashodi;Analitički konto;Za javnu rasvjetu;219.016,00
Vitez;614400;Rashodi;Analitički konto;Za komunalnu potrošnju;165.487,00
Vitez;614400;Rashodi;Analitički konto;Za održavanje lokalnih puteva i zimska služba;160.000,00
Vitez;614400;Rashodi;Analitički konto;Za deponiju Moscanica;50.000,00
Vitez;614400;Rashodi;Analitički konto;JSP Vitez stan;31.376,00
Vitez;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;101.842,00
Vitez;614500;Rashodi;Analitički konto;Poticaj gospodarstvu;56.492,00
Vitez;614500;Rashodi;Analitički konto;Poticaj poljoprivredi;45.350,00
Vitez;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.817,00
Vitez;614800;Rashodi;Analitički konto;Za sudske presude;23.701,00
Vitez;614800;Rashodi;Analitički konto;Obveze za poreze;9.116,00
Vitez;615000;Rashodi;Podgrupa;Kapitalni grantovi;56.016,00
Vitez;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;19.971,00
Vitez;615100;Rashodi;Analitički konto;Rekonstrukcija škola;19.971,00
Vitez;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;31.045,00
Vitez;615300;Rashodi;Analitički konto;Rekonstrukcija kino dvorane;11.045,00
Vitez;615300;Rashodi;Analitički konto;Nabavka opreme DVD i DV;5.000,00
Vitez;615300;Rashodi;Analitički konto;Rekonstrukcija prostorija DVD Vitez;5.000,00
Vitez;615300;Rashodi;Analitički konto;Rekonstrukcija prostorija DVD Stari Vitez;5.000,00
Vitez;615300;Rashodi;Analitički konto;Rekonstrukcija OD Behar;5.000,00
Vitez;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Vitez;615400;Rashodi;Analitički konto;Uređenje gradskog groblja;5.000,00
Vitez;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.546.767,00
Vitez;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.546.767,00
Vitez;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;365.940,00
Vitez;821200;Rashodi;Analitički konto;Vodoopskrba;192.060,00
Vitez;821200;Rashodi;Analitički konto;Nabavka građevina - Infrastruktura poslovna zona Šljivčica;108.606,00
Vitez;821200;Rashodi;Analitički konto;Deponija smeća i pretovarna stanica;34.854,00
Vitez;821200;Rashodi;Analitički konto;Nabavka građevina - Infrastruktura PC-96-2;30.420,00
Vitez;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.955,00
Vitez;821300;Rashodi;Analitički konto;Nabavka opreme -za civilnu zaštitu;11.980,00
Vitez;821300;Rashodi;Analitički konto;Nabavka opreme korisnicima;10.000,00
Vitez;821300;Rashodi;Analitički konto;Nabavka druge komunalne opreme ( kante 120 l );4.975,00
Vitez;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;533.651,00
Vitez;821500;Rashodi;Analitički konto;Rekonstrukcija tržnice;182.132,00
Vitez;821500;Rashodi;Analitički konto;Stambeno zbrinjavanje Roma;139.870,00
Vitez;821500;Rashodi;Analitički konto;Kapitalni projekti MZ	;130.580,00
Vitez;821500;Rashodi;Analitički konto;Projekat energetske efikasnosti;57.256,00
Vitez;821500;Rashodi;Analitički konto;Prostorni plan Kruščička planina;16.000,00
Vitez;821500;Rashodi;Analitički konto;Regulacioni i drugi planovi;7.813,00
Vitez;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;620.221,00
Vitez;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u općini;408.584,00
Vitez;821600;Rashodi;Analitički konto;Preventivna zaštita (sa podračuna);101.698,00
Vitez;821600;Rashodi;Analitički konto;Rekonstrukcija javne rasvjete;58.262,00
Vitez;821600;Rashodi;Analitički konto;Rekonstrukcija kanalizacione mreze u gradu;51.677,00
Vitez;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vitez;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vitez;-;Rashodi;Grupa;Ostali rashodi;99.240,00
Vitez;999000;Rashodi;Podgrupa;Budžetska rezerva;99.240,00
Vitez;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;99.240,00
