Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko;-;Prihodi;Grupa;Poreski prihodi;6.866.108,86
Visoko;714000;Prihodi;Podgrupa;Porez na imovinu;1.784.585,02
Visoko;714100;Prihodi;Sintetički konto;Porez na imovinu;1.784.585,02
Visoko;714100;Prihodi;Analitički konto;Porez na promet nekretnina pravnih lica;980.480,13
Visoko;714100;Prihodi;Analitički konto;Porez na promet nekretnina fizičkih lica;512.636,14
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;207.210,00
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;36.430,79
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;26.693,70
Visoko;714100;Prihodi;Analitički konto;Porez na naslijeđe i poklone;21.134,26
Visoko;716000;Prihodi;Podgrupa;Porez na dohodak;1.541.602,94
Visoko;716100;Prihodi;Sintetički konto;Porez na dohodak;1.541.602,94
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;994.300,87
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh. od dr. samost. djelatnosti;273.623,22
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;103.424,33
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.po konačnom obračunu;84.497,43
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;60.483,12
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov. i imov. prava;25.273,97
Visoko;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.539.920,90
Visoko;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.539.920,90
Visoko;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za općine;3.196.994,88
Visoko;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;342.926,02
Visoko;-;Prihodi;Grupa;Neporeski prihodi;3.232.228,93
Visoko;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;549.635,79
Visoko;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;531.002,96
Visoko;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;219.460,23
Visoko;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja opreme;106.107,30
Visoko;721100;Prihodi;Analitički konto;Ostali prihodi od nefin.javnih preduzeća;100.000,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od organizacije manifestacije "Visočko ljeto";83.801,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od koncesije;21.634,43
Visoko;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;18.632,83
Visoko;721200;Prihodi;Analitički konto;Ostali prihodi od imovine-prodaja imovine;17.447,68
Visoko;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;1.185,15
Visoko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.680.108,14
Visoko;722100;Prihodi;Sintetički konto;Administrativne takse;172.264,00
Visoko;722100;Prihodi;Analitički konto;Općinske administrativne takse;172.264,00
Visoko;722300;Prihodi;Sintetički konto;Komunalne takse;260.262,46
Visoko;722300;Prihodi;Analitički konto;Općinske komunalne takse;260.262,46
Visoko;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;857.449,69
Visoko;722400;Prihodi;Analitički konto;Naknada po osnovu pogodnosti;268.668,72
Visoko;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta;236.341,49
Visoko;722400;Prihodi;Analitički konto;Ostale budžetske naknade;163.126,05
Visoko;722400;Prihodi;Analitički konto;Naknade za korišćenje šuma;49.822,86
Visoko;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;43.004,60
Visoko;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;42.061,88
Visoko;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;37.844,09
Visoko;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;16.580,00
Visoko;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.108.716,76
Visoko;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća- neto plata;308.336,14
Visoko;722500;Prihodi;Analitički konto;Naknada za zaštitu okoline;271.595,84
Visoko;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;204.584,00
Visoko;722500;Prihodi;Analitički konto;Naknada po osnovu teh. pregleda i dr. komisija;97.985,69
Visoko;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra - uknjižba;78.136,30
Visoko;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;75.891,71
Visoko;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća - neto primanja;41.481,06
Visoko;722500;Prihodi;Analitički konto;Naknada za korišćenje cestovnog zemljišta;15.267,30
Visoko;722500;Prihodi;Analitički konto;Naknade za korišćenje podataka premjera i katastra;10.737,00
Visoko;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja od požara;4.428,06
Visoko;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osig.od autoodgov.za vatrog.jed.;273,66
Visoko;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);120.890,61
Visoko;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;80.644,43
Visoko;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - učešće u troškovima;40.246,18
Visoko;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;160.524,62
Visoko;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.485,00
Visoko;723100;Prihodi;Sintetički konto;Novčane kazne;2.485,00
Visoko;-;Prihodi;Grupa;Transferi i donacije;3.111.807,10
Visoko;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.111.807,10
Visoko;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.111.807,10
Visoko;732100;Prihodi;Analitički konto;Transferi iz Kantona za korisnike Centra za socijalni rad;1.867.321,42
Visoko;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.244.485,68
Visoko;-;Prihodi;Grupa;Primici od imovine;0,00
Visoko;-;Prihodi;Grupa;Primici od zaduživanja;46.712,00
Visoko;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;46.712,00
Visoko;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;46.712,00
Visoko;-;Prihodi;Grupa;Ostali prihodi;0,00
Visoko;-;Rashodi;Grupa;Lična primanja;2.698.714,75
Visoko;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.472.535,05
Visoko;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.153.021,10
Služba za opću upravu i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;1.910.327,27
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;242.693,83
Visoko;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;319.513,95
Služba za opću upravu i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;287.392,85
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.121,10
Visoko;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;226.179,70
Visoko;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;226.179,70
Služba za opću upravu i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;200.228,54
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.951,16
Visoko;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.459.189,01
Visoko;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.459.189,01
Visoko;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.107,46
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.940,40
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.880,00
Služba za poslove Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog načelnika;999,96
Služba za finansije, privredu i lokalni ekonomski razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;981,10
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i boračko-invalidsku zaštitu;142,80
Pravobranilaštvo općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo općine;113,20
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;25,00
Služba za opću upravu i inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;25,00
Visoko;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;277.077,98
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;194.150,13
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;194.150,13
Služba za opću upravu i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;75.093,21
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.834,64
Visoko;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.594.178,21
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;1.503.799,64
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge ( Program komunalnih djelatnosti);610.180,84
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deponovanje otpada (RD Moščanica);496.479,45
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz na deponiju Moščanica;285.246,00
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz Fonda zaštite okoline ZDK;111.893,35
Služba za opću upravu i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;76.521,31
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.857,26
Visoko;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;141.833,72
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;72.807,58
Služba za opću upravu i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;56.445,94
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.580,20
Visoko;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;163.887,36
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i boračko-invalidsku zaštitu;135.992,19
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz đaka i studenata;135.992,19
Služba za opću upravu i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;27.208,41
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;686,76
Visoko;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;486.970,74
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;306.303,58
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;157.850,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Interventne i preventivne mjere zaštite od posljedica prirodnih nesreća;157.850,00
Služba za opću upravu i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;16.632,21
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.184,95
Visoko;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.877,93
Služba za finansije, privredu i lokalni ekonomski razvoj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;9.673,18
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.253,76
Služba za opću upravu i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;2.950,99
Visoko;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;772.255,61
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;207.924,30
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (tehnički pregled, procjena prom. vrij. nekretnina i legalizacija);86.247,58
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;69.390,37
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;28.792,61
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge nadzora;23.493,74
Služba za finansije, privredu i lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;174.979,34
Služba za finansije, privredu i lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje manifestacije "Visočko ljeto";82.551,07
Služba za finansije, privredu i lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;36.942,27
Služba za finansije, privredu i lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje utopljavanja objekta;25.000,00
Služba za finansije, privredu i lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje energetskog pregleda i certificiranja u svrhu utopljavanja objekata;18.486,00
Služba za finansije, privredu i lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta GOLD - (razvoj);12.000,00
Služba za poslove općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove općinskog vijeća;162.682,63
Služba za poslove općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;85.098,98
Služba za poslove općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provođenje općih izbora;54.007,23
Služba za poslove općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;13.914,56
Služba za poslove općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade članovima Izborne komisije;9.661,86
Služba za opću upravu i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;120.158,97
Služba za opću upravu i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;100.665,09
Služba za opću upravu i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje sistema kvaliteta;12.056,83
Služba za opću upravu i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Certificiranje gradova i općina sa povoljnim poslovnim okruženjem;7.437,05
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i boračko-invalidsku zaštitu;44.976,83
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;27.273,83
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje praznika i drugih značajnih datuma;17.703,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;39.018,90
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;39.018,90
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.695,41
Pravobranilaštvo općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo općine;2.353,30
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog načelnika;1.994,54
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;1.994,54
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.471,39
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;1.471,39
Visoko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.610,65
Visoko;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.610,65
Visoko;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;1.610,65
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;1.610,65
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;616100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate po kreditu za infrastrukturu;1.610,65
Visoko;-;Rashodi;Grupa;Transferi i doznake;4.678.307,74
Visoko;614000;Rashodi;Podgrupa;Tekući grantovi;4.678.307,74
Visoko;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;186.564,00
Služba za opću upravu i inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i inspekcijske poslove;186.564,00
Služba za opću upravu i inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za interventne radove u mjesnim zajednicama;101.000,00
Služba za opću upravu i inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama za vangradsku javnu rasvjetu;43.964,00
Služba za opću upravu i inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;41.600,00
Visoko;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.279.904,96
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.061.771,87
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja iz sredstava Zeničko-dobojskog kantona;1.862.552,92
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna i povremena socijalna davanja iz budžeta općine Visoko;199.218,95
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i boračko-invalidsku zaštitu;970.181,50
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pripadnicima boračkih populacija iz budžeta ZDK;511.765,50
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima iz budžeta ZDK;341.586,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za školovanje;63.700,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za nadarene studente;39.200,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za alternativni smještaj iz budžeta ZDK;13.580,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška takmičarskom sportu (pojedinci);350,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;151.651,13
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za sanaciju šteta;151.651,13
Služba za finansije, privredu i lokalni ekonomski razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;96.300,46
Služba za finansije, privredu i lokalni ekonomski razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za volonterski rad u JU i JP;48.841,92
Služba za finansije, privredu i lokalni ekonomski razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za volontere;47.458,54
Visoko;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;467.429,84
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i boračko-invalidsku zaštitu;444.765,34
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje takmičarskog ligaškog sporta (RK i NK Bosna);105.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za sportske aktivnosti i takmičenja (liga i KUP takmičenja);68.125,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja boračkih populacija;60.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u izgradnji OŠ "Mula Mustafa Bašeskija" D.Moštre;50.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za manifestacije iz oblasti sporta i kulture;49.880,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za interventa djelovanja iz oblasti društvenih djelatnosti;37.761,98
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti po javnom pozivu za NVO;34.550,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vannastavne aktivnosti;9.509,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za UG koja okupljaju osobe sa invaliditetom;6.875,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za spomen obilježja i mezarja;6.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove za djecu sa posebnim potrebama;5.489,36
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekata međunarodnih organizacija (projekat LOD) - jačanje lokalne demokratije;5.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za UG "Dijabet";4.875,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć vjerskim zajednicama;1.700,00
Služba za poslove općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove općinskog vijeća;18.664,00
Služba za poslove općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za klubove vijećnika u Općinskom vijeću;18.664,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Dobrovoljnu vatrogasnu jedinicu;4.000,00
Visoko;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;567.893,01
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i boračko-invalidsku zaštitu;566.893,01
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU za predškolski odgoj;192.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za KSC "Mladost";145.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JP RTV Visoko;135.100,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Centar za kulturu i edukaciju;81.793,01
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom zdravlja;5.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Gradska biblioteka;5.000,00
Služba za društvene djelatnosti i boračko-invalidsku zaštitu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Zavičajni muzej;3.000,00
Služba za finansije, privredu i lokalni ekonomski razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i lokalni ekonomski razvoj;1.000,00
Služba za finansije, privredu i lokalni ekonomski razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarsku zaštitu od zaraznih bolesti;1.000,00
Visoko;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;107.975,22
