Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;5.878.910,23
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.032,09
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.032,09
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;28.436,63
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;28.436,63
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;558.349,76
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;558.349,76
Tešanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;339.086,24
Tešanj;714100;Prihodi;Analitički konto;Porez na imovinu;219.263,52
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.135,63
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.664,00
Tešanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;385,00
Tešanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;86,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;954.898,33
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;954.898,33
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.318.113,92
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.318.113,92
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;3.895.363,37
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;422.750,55
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;5.943,87
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;5.943,87
Tešanj;719100;Prihodi;Analitički konto;Poseban porez na platu po staroj zakonskoj regulativi;5.943,87
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;2.215.817,99
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;156.345,40
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;112.201,38
Tešanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;48.549,67
Tešanj;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente (zakup zemljišta);34.296,25
Tešanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;29.355,46
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;44.144,02
Tešanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;40.787,40
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.356,62
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.004.578,76
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;281.162,20
Tešanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;134.810,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključenje na općinsku vodovodnu, hidrantsku i kanalizacionu mrežu;97.724,20
Tešanj;722100;Prihodi;Analitički konto;Taksa za ovjeru dokumenta;35.631,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne registracije;12.997,00
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;435.862,65
Tešanj;722300;Prihodi;Analitički konto;Općinske komunalne takse - takse na firmu;435.862,65
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;489.271,86
Tešanj;722400;Prihodi;Analitički konto;Prihodi od uređenja  građevinskog zemljišta;185.872,96
Tešanj;722400;Prihodi;Analitički konto;Prihodi od korištenja građevinskog zemljišta;145.786,04
Tešanj;722400;Prihodi;Analitički konto;Prihodi od dodjele građevinskog zemljišta;95.611,40
Tešanj;722400;Prihodi;Analitički konto;Sredstva Fonda za vatrogastvo;39.473,46
Tešanj;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina;22.528,00
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;745.414,98
Tešanj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;235.621,78
Tešanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;167.060,89
Tešanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;152.821,02
Tešanj;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;97.755,04
Tešanj;722500;Prihodi;Analitički konto;Općinske administrativne naknade;55.960,07
Tešanj;722500;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu od osiguravajućih društava;15.968,47
Tešanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;14.611,80
Tešanj;722500;Prihodi;Analitički konto;Sredstva taksi prijevoznika za održavanje i gradnju taksi stajališta;5.615,91
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);52.867,07
Tešanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga PVJ;52.867,07
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);54.893,83
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;54.893,83
Tešanj;723100;Prihodi;Analitički konto;Naplata potraživanja- povrat dijela sredstava od intervencija u privredi;39.786,39
Tešanj;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;8.547,44
Tešanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;6.560,00
Tešanj;-;Prihodi;Grupa;Transferi i donacije;1.567.240,67
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.271.424,02
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.271.424,02
Tešanj;732100;Prihodi;Analitički konto;Primljeni tekući grantovi viših nivoa vlasti i fondova (stambeno zbrinjavanje, stipendije i boračke populacije);1.046.904,80
Tešanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - Fond za zaštitu okoliša;138.919,22
Tešanj;732100;Prihodi;Analitički konto;Grant podrške općinskim stipendijama;85.000,00
Tešanj;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;600,00
Tešanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);295.816,65
Tešanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;295.816,65
Tešanj;812200;Prihodi;Analitički konto;Namjenska sredstva za industrijske zone;133.446,30
Tešanj;812200;Prihodi;Analitički konto;Sredstva Fonda za zaštitu okoliša FBiH za projektne faze prikupljanja i prečišćavanja otpadnih voda;83.542,25
Tešanj;812200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju projekta;77.757,30
Tešanj;812200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju vodovoda Pousorje;1.070,80
Tešanj;-;Prihodi;Grupa;Primici od imovine;0,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.182.288,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.988.925,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.648.243,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;340.682,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;193.363,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;193.363,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.132.113,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.132.113,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.023,00
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;14.023,00
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;133.321,00
Tešanj;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje;133.321,00
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;745.818,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;339.356,71
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;176.875,89
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;79.545,51
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;55.612,68
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;42.953,84
Tešanj;613300;Rashodi;Analitički konto;Zbrinjavanje pasa lutalica;33.000,00
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;18.473,37
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.146,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;41.918,00
Tešanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8,00
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;637.568,00
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);306.498,44
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;145.824,72
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;94.589,63
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;42.953,79
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje zgrada;19.096,53
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak vozila;17.527,10
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak opreme;9.677,79
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;1.400,00
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.580,00
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;493.731,00
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);90.671,86
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;54.322,90
Tešanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;53.901,63
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);46.621,95
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;43.185,46
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;33.027,92
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;26.332,74
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);25.526,44
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;25.072,59
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;15.986,79
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;15.387,99
Tešanj;613900;Rashodi;Analitički konto;Troškovi održavanja certifikata organa uprave i uvođenje ISO 14000;14.039,38
Tešanj;613900;Rashodi;Analitički konto;Ostale medicinske usluge - deratizacija, uzorkovanje i druge analize;11.720,00
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanja ambulanti u tri mjesne zajednice;10.000,00
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;7.250,00
Tešanj;613900;Rashodi;Analitički konto;Sredstva za deminiranje i trajno obilježavanje minskih polja;5.400,00
Tešanj;613900;Rashodi;Analitički konto;Mrtvozorstvo i druge medicinske usluge;4.761,00
Tešanj;613900;Rashodi;Analitički konto;Promotivni film i drugi materijali za obilježavanje 20 godina  04 april - Dan otpora fašizmu;4.500,00
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;3.481,40
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;2.540,95
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;30.000,00
Tešanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;30.000,00
Tešanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;30.000,00
Tešanj;616300;Rashodi;Analitički konto;Kamate na sredstva općinskih obveznica;30.000,00
Tešanj;-;Rashodi;Grupa;Transferi i doznake;4.320.053,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;3.809.889,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;496.925,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;318.000,00
Tešanj;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;177.725,07
Tešanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;1.199,93
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.143.844,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;522.998,56
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;328.850,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;287.931,30
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;189.037,60
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;160.200,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;89.047,84
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica;81.200,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;77.000,00
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;72.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;45.304,70
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;36.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;30.300,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;20.731,98
Tešanj;614200;Rashodi;Analitički konto;Sredstva za privremeno angažovanje nezaposlenih lica;20.402,04
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za stimulativne demografske mjere porodiljama ( III, IV i više djece);18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;15.350,39
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;15.240,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;13.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za rano podsticanje razvoja i ranu intervenciju za djecu sa posebnim potrebama Zenica;7.829,96
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem SUBNOR-a za članove bez primanja;6.600,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;2.949,81
Tešanj;614200;Rashodi;Analitički konto;Subvencioniranje grijanja za penzionere;2.869,82
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;898.866,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;182.330,00
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;139.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općinskoj izbornoj komisiji Tešanj;83.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;80.697,20
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;79.200,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;50.033,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;47.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;45.105,86
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;37.185,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;26.750,00
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;19.400,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama (tekuće potrebe);17.506,72
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama - naknade za spoljne saradnike, takmičenja, opremu i drugo;15.615,29
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj za nabavku knjiga i druge potrebe;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje 20 godina - Dan otpora fašizmu;10.200,00
Tešanj;614300;Rashodi;Analitički konto;Održavanje stadiona NK Pobjeda u Tešanjci;10.000,00
Tešanj;614300;Rashodi;Analitički konto;Pomoć registraciji birača u Srebrenici;10.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportski savez Općine Tešanj;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u općinskim ustanovama;4.917,02
Tešanj;614300;Rashodi;Analitički konto;Grant Turističkoj zajednici;4.800,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;4.125,91
Tešanj;614300;Rashodi;Analitički konto;Sredstva iz budžeta viših nivoa vlasti za manifestacije;3.000,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;147.977,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);100.000,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);25.000,00
Tešanj;614400;Rashodi;Analitički konto;Finansiranje Regionalne ekonomske zajednice Zenica i Saveza općina i gradova FBiH;16.827,00
Tešanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;6.150,00
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;96.860,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;96.860,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.417,00
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;25.417,00
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;510.164,00
Tešanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;250.235,00
Tešanj;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;226.235,00
Tešanj;615100;Rashodi;Analitički konto;Gradnja dječijih igrališta;24.000,00
Tešanj;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;11.500,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;116.749,00
Tešanj;615300;Rashodi;Analitički konto;Grantovi za podršku projektima vjerskih ustanova;61.402,28
Tešanj;615300;Rashodi;Analitički konto;Grant Općoj bolnici Tešanj za rekonstrukciju grijanja;20.000,00
Tešanj;615300;Rashodi;Analitički konto;Grant Muzeju Tešanj za projekte Muzeja;14.930,00
Tešanj;615300;Rashodi;Analitički konto;Dovršetak zgrade poljoprivredne škole;12.144,40
Tešanj;615300;Rashodi;Analitički konto;Grant školama za nabavku opreme u sklopu projekta Dječiji parlament;5.000,00
Tešanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;3.272,32
Tešanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;131.680,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.773.629,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.773.629,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;24.685,00
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;807.109,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;168.128,00
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;129.222,00
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;644.485,00
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;172.111,00
Tešanj;823000;Rashodi;Podgrupa;Otplate dugova;172.111,00
Tešanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;166.600,00
Tešanj;823300;Rashodi;Analitički konto;Otplate općinskih obveznica;166.600,00
Tešanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;5.511,00
Tešanj;823500;Rashodi;Analitički konto;Rezervisana sredstva za garancije date DD Toplana Tešanj;5.511,00
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
