Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;6.144.469,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;572,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;572,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.541,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;1.541,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;781.094,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;781.094,00
Velika Kladuša;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;851,00
Velika Kladuša;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;851,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;566.671,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;566.671,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.793.367,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.793.367,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;373,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;373,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;1.846.823,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;38.741,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;38.741,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.761.265,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;224.777,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;297.063,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;579.344,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;541.006,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);107.649,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.426,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);46.817,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;46.817,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;278.965,00
Velika Kladuša;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.000,00
Velika Kladuša;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.000,00
Velika Kladuša;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;273.965,00
Velika Kladuša;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;273.965,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;4.020,00
Velika Kladuša;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;4.020,00
Velika Kladuša;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;4.020,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;0,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;2.969.488,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.711.934,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.375.245,00
Velika Kladuša;611100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;2.009.992,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za socijalni rad;230.911,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;86.271,00
Velika Kladuša;611100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;48.071,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;336.689,00
Velika Kladuša;611200;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;302.805,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za socijalni rad;23.048,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;8.628,00
Velika Kladuša;611200;Rashodi;Analitički konto;Općinsko pravobranilaštvo;2.209,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;257.554,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;257.554,00
Velika Kladuša;612100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;218.680,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za socijalni rad;24.972,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;8.860,00
Velika Kladuša;612100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;5.042,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.780.996,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.780.996,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.889,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - Jedinstveni organi Općine Velika Kladuša;32.062,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - JU Centar za socijalni rad;1.100,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - Općinsko pravobranilaštvo;727,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;53.930,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - Jedinstveni organi Općine Velika Kladuša;45.613,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Centar za socijalni rad;7.000,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Centar za kulturu i obrazovanje Zuhdija Žalić;1.317,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;301.972,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge -  Jedinstveni organi Općine Velika Kladuša - Izdaci za usluge održavanja čistoće javne higijene (po programu ZKP);213.925,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Jedinstveni organi Općine Velika Kladuša;77.715,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Centar za socijalni rad;9.520,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Općinsko pravobranilaštvo;812,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;64.063,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Jedinstveni organi Općine Velika Kladuša;55.123,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;6.098,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Općinsko pravobranilaštvo;1.392,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -JU Centar za kulturu i obrazovanje Zuhdija Žalić;442,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.934,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - Jedinstveni organi Općine Velika Kladuša;23.784,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;1.150,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;657.455,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje lokalnih puteva -zimsko;274.608,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje lokalnih puteva - ljetno;230.052,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje javne rasvjete;116.523,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Jedinstveni organi Općine Velika Kladuša;33.152,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - JU Centar za socijalni rad;3.120,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;59.044,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Jedinstveni organi Općine Velika Kladuša;56.927,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za socijalni rad;1.900,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za kulturu i obrazovanje Zuhdija Žalić;191,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Općinsko pravobranilaštvo;26,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;585.709,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima , paušali vijećnika - Jedinstveni organi Općine Velika Kladuša;166.355,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za volonterski rad - Jedinstveni organi Općine Velika Kladuša;66.772,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge - Jedinstveni organi Općine Velika Kladuša;59.790,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Jedinstveni organi Općine Velika Kladuša;48.994,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za fizičko obezbjeđenje objekata -Jedinstveni organi Općine Velika Kladuša;48.474,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša -Izdaci za reprezentaciju;48.079,00
Velika Kladuša;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora - Jedinstveni organi Općine Velika Kladuša;38.912,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Izrada projektne dokumentacije i usluge nadzora na projektima;35.179,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci na deminiranje - Jedinstveni organi Općine Velika Kladuša;11.027,00
Velika Kladuša;613900;Rashodi;Analitički konto;Medicinska vještaćenja - JU Centar za socijalni rad;8.600,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknade za članove upravnog odbora - JU Centar za kulturu i obrazovanje Zuhdija Žalić;8.362,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknada za članove upravnog odbora -JU Centar za socijalni rad;8.280,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - Jedinstveni organi Općine Velika Kladuša;8.007,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak -Jedinstveni organi Općine Velika Kladuša;6.541,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izradan plana zaštite od požara - Jedinstveni organi Općine Velika Kladuša;5.850,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - JU Centar za kulturu i obrazovanje Zuhdija Žalić;5.375,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Usluge medija;3.778,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Izdaci za stručno obrazovanje;1.878,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za informiranje - JU Centar za socijalni rad;1.615,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih nesreća i vodna naknada - JU Centar za socijalni rad;1.561,00
Velika Kladuša;613900;Rashodi;Analitički konto;Stručne usluge -JU Centar za kulturu i obrazovanje Zuhdija Žalić;1.200,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje  -JU Centar za socijalni rad;780,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Općinsko pravobranilaštvo;656,00
Velika Kladuša;613900;Rashodi;Analitički konto;Rušenje bespravno izgrađenih objekata -Jedinstveni organi Općine Velika Kladuša;370,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak-JU Centar za kulturu i obrazovanje Zuhdija Žalić;282,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;15.583,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;15.583,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;15.583,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;1.624.070,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;1.624.070,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;54.503,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant mjesnim zajednicama;30.120,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant za unapređenje rada mjesnih zajednica;14.904,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Transfer za izbore (Općinska izborna komisija);9.479,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;687.365,00
Velika Kladuša;614200;Rashodi;Analitički konto;Sufinansiranje prijevoza učenika;211.911,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;199.500,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Transfer za posebne namjere - elementarne nepogode, sredstva CZ;148.801,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći -JU centar za socijalni rad;47.400,00
Velika Kladuša;614200;Rashodi;Analitički konto;Budžetska rezerva - Jedinstveni organi Općine Velika Kladuša;43.976,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Transfer za posebne namjere - elementarne nepogode, sredstva općine;14.085,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbj. za učesnike NOR-a;12.700,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Izdaci za raseljena lica - alternativni i nužni smještaj;5.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - februarska nagrada dobitniku (za dostignuća pojedinaca );3.292,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana  -JU centar za socijalni radijalni rad;700,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;478.483,00
Velika Kladuša;614300;Rashodi;Analitički konto;Tekući transferi za parlamentarne političke partije - klubovi vijećnika;99.892,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za razvoj poljoprivrede;85.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;80.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sredstva za finansiranje projekata regulacije dijela pot. Kvrkulja;37.834,00
Velika Kladuša;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;30.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - grant za sufinansiranje razvojnih projekata i projekata EU;27.034,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za sufinansiranju peći u JZU Dom zdravlja;25.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - sredstva za finansiranje projekata saniranje općinske deponije;19.224,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Krajiški teferić;15.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;12.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant školama;10.540,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Dani poljoprivrede;10.444,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;10.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Grant za projekte i mlade;9.932,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - članarina Savezu općina i gradova FBiH;4.800,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Dani borbe protiv droge;1.783,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;59.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;34.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP Veterinarska stanica;25.000,00
Velika Kladuša;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;344.719,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo-Jedinstveni organi Općine Velika Kladuša - isplata potraživanja prema radnicima;125.788,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - izvršenje sudskih presuda;100.000,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - povrat sredstava za održavanje zgrada na račune upravitelja;54.665,00
Velika Kladuša;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda - JU centar za socijalni radijalni rad;23.210,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - obaveze za PIO, doprinosi, ratni period;12.675,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - Jedinstveni organi Općine Velika Kladuša - povrat više ili pogrešno uplaćenih sredstava;10.157,00
Velika Kladuša;614800;Rashodi;Analitički konto;Isplata potraživanja prema radnicima - JU centar za socijalni radijalni rad;4.565,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - uplate zaostale vodne naknade - JU centar za socijalni radijalni rad;4.300,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - isplata potraživanja prema radnicima -JU Centar za kulturu i obrazovanje Zuhdija Žalić;4.160,00
Velika Kladuša;614800;Rashodi;Analitički konto;Obaveze za PIO, doprinosi, ratni period - JU centar za socijalni radijalni rad;3.385,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo- isplata potraživanja - Općinsko pravobranilaštvo;1.545,00
Velika Kladuša;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda - JU Centar za kulturu i obrazovanje Zuhdija Žalić;269,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;884.138,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;884.138,00
Velika Kladuša;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;103.339,00
Velika Kladuša;821100;Rashodi;Analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - sredstva eksproprijacije - projekat kanalizacije;103.339,00
Velika Kladuša;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;566,00
Velika Kladuša;821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja kanalizacione mreže;566,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;127.156,00
Velika Kladuša;821300;Rashodi;Analitički konto;Oprema za organ uprave - kancelarijska oprema - Jedinstveni organi Općine Velika Kladuša;49.789,00
Velika Kladuša;821300;Rashodi;Analitički konto;Nabavka opreme za katastar -Jedinstveni organi Općine Velika Kladuša;40.000,00
Velika Kladuša;821300;Rashodi;Analitički konto;Nabavka opreme za CZ - Jedinstveni organi Općine Velika Kladuša;37.367,00
Velika Kladuša;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;653.077,00
Velika Kladuša;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje lokalnih cesta, gradskih ulica i nerazvrstanih cesta - Jedinstveni organi Općine Velika Kladuša -;466.183,00
Velika Kladuša;821600;Rashodi;Analitički konto;Rekonstrukcija zgrade JU Centar za kulturu - Jedinstveni organi Općine Velika Kladuša;186.894,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;230.783,00
Velika Kladuša;823000;Rashodi;Podgrupa;Otplate dugova;230.783,00
Velika Kladuša;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;230.783,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;0,00
