Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;-;Prihodi;Grupa;Poreski prihodi;4.905.883,00
Mrkonjić Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;590.408,00
Mrkonjić Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;590.408,00
Mrkonjić Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;312.116,00
Mrkonjić Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;305.282,00
Mrkonjić Grad;714100;Prihodi;Analitički konto;Porez na nepokretnosti;303.199,00
Mrkonjić Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;2.083,00
Mrkonjić Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;366,00
Mrkonjić Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.468,00
Mrkonjić Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;44.692,00
Mrkonjić Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;44.556,00
Mrkonjić Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;136,00
Mrkonjić Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.958.118,00
Mrkonjić Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.958.118,00
Mrkonjić Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;549,00
Mrkonjić Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;549,00
Mrkonjić Grad;-;Prihodi;Grupa;Neporeski prihodi;2.763.035,00
Mrkonjić Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.631,00
Mrkonjić Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;38.412,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;35.849,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;2.563,00
Mrkonjić Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.219,00
Mrkonjić Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.631.585,00
Mrkonjić Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;107.071,00
Mrkonjić Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;350.134,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za isticanje firme;226.548,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje;106.969,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za vatrogastvo;13.127,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za drž. vozila;3.491,00
Mrkonjić Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.840.470,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za potopljeno zemljište;1.124.188,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma - renta;385.381,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje voda;156.958,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Komunalna naknada;53.017,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za finansiranje zaštite od požara;46.751,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;35.866,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;15.637,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;14.955,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;7.695,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Koncesione naknade;22,00
Mrkonjić Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;333.910,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi budžetskih korisnika;304.718,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;29.193,00
Mrkonjić Grad;723000;Prihodi;Podgrupa;Novčane kazne;14.790,00
Mrkonjić Grad;723100;Prihodi;Sintetički konto;Novčane kazne;14.790,00
Mrkonjić Grad;723100;Prihodi;Analitički konto;Novčane kazne u prekršajnom postupku;14.790,00
Mrkonjić Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;75.029,00
Mrkonjić Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;75.029,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Doprinos za sport;43.560,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od sponzorstava;16.250,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od izdavanja lokacijskih uslova;9.195,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od refundacija;6.025,00
Mrkonjić Grad;-;Prihodi;Grupa;Transferi i donacije;890.297,00
Mrkonjić Grad;731000;Prihodi;Podgrupa;Grantovi;158.494,00
Mrkonjić Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;36.761,00
Mrkonjić Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;121.733,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;56.457,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi;33.694,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - učešće građana;31.582,00
Mrkonjić Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;731.803,00
