Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;4.714.267,00
Šamac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;17,00
Šamac;711100;Prihodi;Sintetički konto;Porezi na dohodak;17,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;755.744,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;755.744,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;271.358,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;271.052,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;266,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;40,00
Šamac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.405,00
Šamac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.211,00
Šamac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;181,00
Šamac;715300;Prihodi;Sintetički konto;Akcize;13,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.685.743,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.685.743,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.396.457,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;331.216,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;331.197,00
Šamac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.063.158,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;74.867,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;464.865,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;389.572,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;133.854,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;1.590,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;1.590,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;493,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;493,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;505.733,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;23.500,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;23.500,00
Šamac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;482.219,00
Šamac;787200;Prihodi;Sintetički konto;Transferi od entiteta;434.636,00
Šamac;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;14.019,00
Šamac;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;689,00
Šamac;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;32.875,00
Šamac;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;14,00
Šamac;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;14,00
Šamac;-;Prihodi;Grupa;Primici od imovine;384.018,00
Šamac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;384.018,00
Šamac;813100;Prihodi;Sintetički konto;Primici za zemljište;384.018,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;5.000.000,00
Šamac;921000;Prihodi;Podgrupa;Primici od zaduživanja;5.000.000,00
Šamac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;5.000.000,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;74.967,00
Šamac;931000;Prihodi;Podgrupa;Ostali primici ;4.998,00
Šamac;931900;Prihodi;Sintetički konto;Ostali primici ;4.998,00
Šamac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;69.969,00
Šamac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;69.969,00
