Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;7.507.259,50
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;29.374,14
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;29.374,14
Travnik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;15.042,16
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;13.380,03
Travnik;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;951,95
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;55.735,65
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;55.735,65
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;44.129,25
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;11.606,40
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;1.203.117,92
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.203.117,92
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;740.691,25
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;435.742,67
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;26.684,00
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;27.408,48
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;24.709,54
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);17.123,63
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);7.585,91
Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.648,47
Travnik;715200;Prihodi;Analitički konto;Porez na igre na sreću;2.648,47
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;50,47
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);50,47
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;1.632.635,97
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;1.632.635,97
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.284.495,90
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;212.066,49
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;61.693,60
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;30.383,88
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;25.786,15
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;17.386,98
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;822,97
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.554.237,00
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.554.237,00
Travnik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.554.237,00
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;4.750,34
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;4.750,34
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);3.807,72
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;739,88
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);202,74
Travnik;-;Prihodi;Grupa;Neporeski prihodi;2.970.973,05
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;335.513,57
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;277.435,55
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;249.774,16
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;27.661,39
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;58.078,02
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;54.872,67
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;3.205,35
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.633.299,48
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;238.912,00
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;150.642,00
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;88.270,00
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;585.094,80
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;454.272,51
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;130.822,29
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.110.598,72
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;393.270,16
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;216.537,18
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;181.657,33
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;71.829,45
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;58.600,00
Travnik;722400;Prihodi;Analitički konto;Naknade napl. u Sl za razvoj, privredu i vanprivredu;53.090,00
Travnik;722400;Prihodi;Analitički konto;Naknade napl. u Sl. za opće poslove;42.407,20
Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;28.601,94
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;21.877,07
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl za zajedničke i kom. poslove;15.961,00
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;10.621,00
Travnik;722400;Prihodi;Analitički konto;Naknada napl u Sl. za urban. kat i imov. prav. posl.;10.243,80
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.689,60
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;212,99
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;696.437,65
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;351.867,59
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;152.355,64
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;47.238,36
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;45.449,90
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;36.501,30
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;21.609,92
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;15.754,72
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;14.645,29
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);3.544,39
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;2.893,61
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.467,08
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;1.105,06
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;1.036,97
