Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;876.987,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;65.487,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;65.487,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na lična primanja;59.433,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;6.054,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;19.592,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;15.438,00
Oštra Luka;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;917,00
Oštra Luka;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.237,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;79,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;79,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;791.829,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;791.829,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;253.408,00
Oštra Luka;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;24,00
Oštra Luka;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;24,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;226.931,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.133,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.650,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;208.148,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za reprodukciju šuma;198.999,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za vodu;6.099,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za zaštitu od požara;3.050,00
Oštra Luka;723000;Prihodi;Podgrupa;Novčane kazne;80,00
Oštra Luka;723100;Prihodi;Sintetički konto;Novčane kazne;80,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.373,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.373,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;77.330,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;13.847,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;13.847,00
Oštra Luka;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;13.847,00
Oštra Luka;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;63.483,00
Oštra Luka;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;63.483,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;30.990,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja po Zakonu o socijalnoj zaštiti;27.493,00
Oštra Luka;781300;Prihodi;Analitički konto;Sredstva od lutrije;5.000,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;59.988,00
Oštra Luka;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;59.988,00
Oštra Luka;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;59.988,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;548.304,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;548.304,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;447.631,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;100.673,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;256.794,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;256.794,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.106,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;44.234,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška električne energije;23.028,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;21.206,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;9.888,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.729,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.598,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.624,00
Oštra Luka;412600;Rashodi;Analitički konto;Troškovi usluga prevoza i goriva;16.732,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi na osnovu dnevnica;892,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;34.256,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale usluge informisanja;24.658,00
Oštra Luka;412700;Rashodi;Analitički konto;Usluge platnog prometa;5.345,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale stručne usluge (prostorni plan);1.730,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge izrade projektne dokumentacije;1.346,00
Oštra Luka;412700;Rashodi;Analitički konto;Osiguranje i reosiguranje vozila;1.178,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;82.359,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade van radnog odnosa;71.613,00
Oštra Luka;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;5.022,00
Oštra Luka;412900;Rashodi;Analitički konto;Reprezentacija;4.223,00
Oštra Luka;412900;Rashodi;Analitički konto;Stručno usavršavanje zaposlenih;1.500,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;50.208,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;50.208,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;50.208,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;263.860,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;41.547,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;41.547,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije u oblasti poljoprivrede, vodoprivrede i šumarstva;28.495,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima;13.052,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;77.245,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;77.245,00
Oštra Luka;415200;Rashodi;Analitički konto;Opštinska boračka organizacija;22.500,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;15.500,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za civilno društvo i vatrogasno društvo;13.600,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za sport;8.280,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za izbornu komisiju;5.732,00
Oštra Luka;415200;Rashodi;Analitički konto;Grantovi za vjerske zajednice;5.350,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi DPO;4.100,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi  za nevladine organizacije;1.933,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za omladinsku organizaciju;250,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;145.068,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;145.068,00
Oštra Luka;416100;Rashodi;Analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);114.969,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće doznake građanima - pomoć za prevoz učenika;19.510,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima;5.900,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći penzionerima;2.500,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći PPB, RVI i civilnim žrtvama rata;2.188,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.241,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;9.241,00
Oštra Luka;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.733,00
Oštra Luka;511100;Rashodi;Analitički konto;Izdaci za priključak javne rasvjete - M Batkovci;1.733,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.508,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku komunalne opreme (čvrsti otpad);4.453,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijskog namještaja;1.615,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;1.200,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku radio opreme ( za SO-e);240,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;129.070,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;129.070,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;125.986,00
Oštra Luka;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice kredita primljenih od banaka;125.986,00
Oštra Luka;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;3.084,00
Oštra Luka;621900;Rashodi;Analitički konto;Izdaci za otplatu obaveza iz ranijih godina - otplate domaćeg zaduživanja;3.084,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;0,00
