Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;571.148,00
Krupa na Uni;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;158,00
Krupa na Uni;711100;Prihodi;Sintetički konto;Porezi na dohodak;158,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.665,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.665,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;39.396,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;39.396,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;121,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;96,00
Krupa na Uni;715300;Prihodi;Sintetički konto;Akcize;25,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;513.270,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;513.270,00
Krupa na Uni;719000;Prihodi;Podgrupa;Ostali poreski prihodi;538,00
Krupa na Uni;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;538,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;94.875,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.214,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.117,00
Krupa na Uni;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.097,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;86.453,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.125,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.167,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;75.699,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.462,00
Krupa na Uni;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;208,00
Krupa na Uni;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;208,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;257.922,00
Krupa na Uni;731000;Prihodi;Podgrupa;Grantovi;3.939,00
Krupa na Uni;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;3.939,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;253.983,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;253.983,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;0,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;100.000,00
Krupa na Uni;921000;Prihodi;Podgrupa;Primici od zaduživanja;100.000,00
Krupa na Uni;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;100.000,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;410.341,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;410.341,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;322.345,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;87.996,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;185.176,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;185.176,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;40.932,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.019,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.704,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;11.524,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;26.119,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;33.623,00
Krupa na Uni;412700;Rashodi;Analitički konto;Rashodi za stručne usluge;20.733,00
Krupa na Uni;412700;Rashodi;Analitički konto;Rashodi za stručne usluge - izrada projektne dokumentacije i prenamjene kuće Branka Ćopića;6.786,00
Krupa na Uni;412700;Rashodi;Analitički konto;Rashodi za stručne usluge - rekonstrukcija Trišinog mlina sa vodozahvatom i dovodnim kanalom- Hašani;6.104,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.556,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;60.699,00
Krupa na Uni;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi - bruto naknade za rad van radnog odnosa;23.943,00
Krupa na Uni;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi - poreza i doprinosa na teret poslodavaca;16.083,00
Krupa na Uni;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi - reprezentacija;12.523,00
Krupa na Uni;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;4.056,00
Krupa na Uni;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi - sudska rješenja;3.914,00
Krupa na Uni;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi - povrata i preknjižavanja poreza i doprinosa;180,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;12.115,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;12.115,00
Krupa na Uni;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;8.465,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;160.008,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;31.101,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;31.101,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - Crveni krst;8.635,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - Opštinska boračka organizacija;8.635,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - organizacijama u oblasti zdravstvene i socijalne zaštite;4.411,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - organizacije u oblasti obrazovanja , nauke i kulture;3.450,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - etničkim i vjerskim organizacijama;2.850,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji;1.520,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - organizaciju dobrovoljnog davanja krvi;1.000,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - Ravnogorski pokret;500,00
Krupa na Uni;415200;Rashodi;Analitički konto;Grantovi u zemlji - takmičenje Misli mine;100,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;128.907,00
Krupa na Uni;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;128.907,00
Krupa na Uni;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica,  omladina sa smetnjama u razvoju;126.312,00
Krupa na Uni;416100;Rashodi;Analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.595,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;309.115,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;309.115,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;309.115,00
Krupa na Uni;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Fond 5  - izgradnja vodovodne mreže;109.511,00
Krupa na Uni;511100;Rashodi;Analitički konto;Izgradnja i pribavljanje puteva;109.469,00
Krupa na Uni;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovod;90.135,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;9.292,00
Krupa na Uni;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;9.292,00
Krupa na Uni;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;9.292,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
