Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;5.440.331,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;126,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;126,00
Ilijaš;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;126,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;2.054.409,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;2.054.409,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na finansijske i kapitalne transakcije;1.834.554,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na imovinu;188.943,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;30.912,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;40.653,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;40.653,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.342.673,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.342.673,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.102.657,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;240.016,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;2.470,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;2.470,00
Ilijaš;719100;Prihodi;Analitički konto;Ostali porezi (zaostali porezi-poseban porez na plaću za zaštitu od prirodnih nep.);2.470,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;2.473.139,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;25.106,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;25.106,00
Ilijaš;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;23.034,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.572,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;500,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.448.033,00
Ilijaš;722100;Prihodi;Sintetički konto;Administrativne takse;4.740,00
Ilijaš;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;4.740,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;197.878,00
Ilijaš;722300;Prihodi;Analitički konto;Općinske komunalne takse za istaknutu firmu;197.878,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.784.241,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemlj.,naknada po osnovu prirodnih pogodnosti - RENTA i naknada za postupak legal. objekata;1.411.489,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;236.954,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina;60.598,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa i održavanje javnih skloništa;50.532,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;24.668,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;440.515,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz predmjera i katastra;191.642,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;95.579,00
Ilijaš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;86.475,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;47.537,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;19.282,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.596,00
Ilijaš;722600;Prihodi;Analitički konto;Prihod od prodatih taksenih marki;3.176,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima (tenderska dokumentacija);1.420,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.063,00
Ilijaš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;14.006,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate refundacije bolovanja;1.938,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;119,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;3.533.137,00
Ilijaš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;9.293,00
Ilijaš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;9.293,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;787.603,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;787.603,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;787.603,00
Ilijaš;733000;Prihodi;Podgrupa;Donacije;110.741,00
Ilijaš;733100;Prihodi;Sintetički konto;Donacije;110.741,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije od pravnih lica;89.650,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;21.091,00
Ilijaš;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;25.582,00
Ilijaš;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;25.582,00
Ilijaš;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.599.918,00
Ilijaš;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.599.918,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Kantona;2.072.501,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;302.417,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Države;200.000,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Općina;25.000,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;1.090.089,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.090.089,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.090.089,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;1.090.089,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;10.561,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;10.561,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;10.561,00
Ilijaš;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;10.561,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.761.022,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.612.397,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.414.126,00
Služba za privredu, finansije i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;251.431,60
Služba za prostorno uređenje i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;238.421,64
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;206.603,81
Služba za opću upravu i lokalnu samoupravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;197.977,64
Služba za zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;163.190,14
Stručna služba Općinskog načelnika i Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;119.635,05
Služba za BIZ, socijalnu zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;118.079,52
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;73.675,96
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;45.110,62
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;198.271,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;36.239,00
Služba za opću upravu i lokalnu samoupravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;33.854,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;31.480,00
Služba za privredu, finansije i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;28.264,00
Služba za zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;26.397,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;14.987,00
Stručna služba Općinskog načelnika i Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;12.966,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;8.525,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.559,00
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;148.625,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;148.625,00
Služba za privredu, finansije i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;26.425,53
Služba za prostorno uređenje i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;25.058,18
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;21.714,11
Služba za opću upravu i lokalnu samoupravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;20.807,50
Služba za zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;17.151,33
Stručna služba Općinskog načelnika i Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;12.573,68
Služba za BIZ, socijalnu zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;12.410,19
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;7.743,36
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.741,14
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;806.405,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;806.405,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.047,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;2.047,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;1.087,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;960,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;68.313,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;68.313,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;39.890,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;28.423,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;83.103,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;81.247,10
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;72.380,10
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.212,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.651,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;1.004,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije i sanitacije;1.000,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.855,90
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;1.855,90
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.423,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;26.616,15
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;24.288,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;2.328,15
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.506,85
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;8.096,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;410,85
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;3.300,00
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;3.300,00
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.382,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;16.382,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;12.431,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge;3.951,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;22.808,00
Služba za zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;22.808,00
Služba za zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;21.808,00
Služba za zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora ili zgrada;1.000,00
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;27.103,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;26.403,20
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrada;14.541,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;8.036,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke;2.799,20
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;606,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje vozila;421,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;699,80
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.518,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;5.364,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.428,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;936,00
Služba za privredu, finansije i investicije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;4.634,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;2.520,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;2.520,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;535.708,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;143.346,16
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;109.952,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije OV-a;11.850,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;10.222,11
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;6.387,82
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;4.257,55
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;676,68
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;135.562,10
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;42.126,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;26.754,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;26.550,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije;20.925,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;5.300,47
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;4.630,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;3.312,43
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.778,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;2.209,61
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;720,59
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pravne usluge;256,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;79.881,76
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;47.720,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;15.440,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;6.967,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;4.448,56
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.781,34
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.854,57
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;670,29
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;62.795,95
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti i povremeno...;50.400,00
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;12.395,95
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;51.308,91
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije tehničkog pregleda objekata;40.966,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;4.551,73
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.844,83
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.896,56
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.049,79
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;37.115,39
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedinicu i članove štaba CZ;29.990,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;3.332,19
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.082,62
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.388,41
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;322,17
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;20.394,07
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;20.140,00
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;254,07
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;3.481,98
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;2.700,00
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;781,98
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;1.414,48
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;712,48
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - digitalizacija katastra;702,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;407,20
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;407,20
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.425,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;18.425,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;18.425,00
Služba za privredu, finansije i investicije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;18.425,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;4.311.805,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.015.097,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;334.261,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;225.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU KSC i Radio Ilijaš;220.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za manifestaciju Ilijaški Dani;5.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;67.261,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;42.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;13.200,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za DAN OPĆINE;12.061,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;42.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Pravobranilaštvo Kantona Sarajevo;24.000,00
