Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;3.880.885,00
Lopare;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;959,00
Lopare;711100;Prihodi;Sintetički konto;Porezi na dohodak;959,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;266.811,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;266.811,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;162.588,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;162.372,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;216,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;841,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;823,00
Lopare;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6,00
Lopare;715300;Prihodi;Sintetički konto;Akcize;12,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.449.686,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.449.686,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;639.328,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.395,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;41.188,00
Lopare;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;207,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;597.633,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;68.684,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;47.604,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;420.981,00
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;60.364,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;300,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;300,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;372.076,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;93.092,00
Lopare;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.540,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;90.552,00
Lopare;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;278.984,00
Lopare;787200;Prihodi;Sintetički konto;Transferi od entiteta;278.748,00
Lopare;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;236,00
Lopare;-;Prihodi;Grupa;Primici od imovine;8.672,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.698,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;6.698,00
Lopare;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.974,00
Lopare;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);1.974,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;1.200.000,00
Lopare;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.200.000,00
Lopare;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.200.000,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.875.463,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.875.463,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.732.491,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.436.755,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;103.058,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;92.221,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;75.173,00
Fond 2;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;25.285,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;132.993,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;100.466,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;15.008,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.663,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti i otpremnine;7.663,00
Dječiji vrtić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.893,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.283,00
Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.680,00
Lopare;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;9.979,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.630,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;332,00
Centar za kulturu;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;17,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.154.195,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.154.195,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.188,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;2.788,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;2.788,00
Fond 2;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;400,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;167.189,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;90.300,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;PTT;39.276,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (ugalj i struja);37.324,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne usluge;13.700,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;37.266,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;16.168,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;14.393,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;1.775,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.406,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;7.020,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;7.020,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.803,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.849,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;954,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.678,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.678,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.509,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;884,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne  usluge;884,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;154,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;42.320,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;24.780,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.298,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;8.298,00
SŠC Vuk Karadžić Lopare;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.641,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.589,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.356,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;969,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;684,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;656,00
Vatrogasno društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;346,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;21.900,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.261,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Civilna zaštita;15.261,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.476,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za potrebe ishrane djece;3.476,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;2.820,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazov. procesa;2.820,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;342,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za kulturu;342,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;415.055,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;379.240,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;19.067,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;10.885,00
Vatrogasno društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;3.225,00
SŠC Vuk Karadžić Lopare;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;2.268,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;308,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;63,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;34.670,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;26.217,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;16.706,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja (dnevnice);9.511,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;5.058,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;1.715,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;1.715,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;527,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;398,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;398,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;274,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;274,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;249,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi  goriva;249,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;132,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka goriva;132,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;100,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;100,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;72.128,00
Stručna služba Načelnika opštine (Kabinet načelnika);412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);36.267,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.222,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga;10.222,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.136,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarske usluge;7.841,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi trezora;2.295,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.372,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Objave konkursa i oglasa;7.372,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.559,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja;4.559,00
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;1.456,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;865,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;856,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;384,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;10,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom.;10,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;127.732,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;127.732,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture- Zajednička kom. potrošnja;83.022,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta - električna energija;44.710,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;270.013,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;204.536,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;168.851,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;12.783,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija skupštine;7.444,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za odbor za žalbe;6.965,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade opštinskoj izbornoj komisiji;6.388,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene i ugovori o djelu;2.105,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);32.441,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (kabinet Načelnika);15.202,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;8.989,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;7.568,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za rad raznih komisija i ugovor o djelu;682,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;13.818,00
Vatrogasno društvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;7.376,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.080,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.080,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.110,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;2.110,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.168,00
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;1.135,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.069,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.050,00
SŠC Vuk Karadžić Lopare;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;989,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;241,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof rehabilitaciju invalida;241,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;194.552,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;194.552,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;87.522,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;86.966,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite od domaćih finansijskih institucija;86.966,00
Fond 2;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;556,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;9.721,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.721,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vezane za kreditiranje;9.721,00
Lopare;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;97.309,00
Stručna služba Načelnika opštine (Kabinet načelnika);413900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);44.124,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.558,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;22.744,00
Dječiji vrtić;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.994,00
Centar za kulturu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.889,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;1.063.409,00
Lopare;414000;Rashodi;Podgrupa;Subvencije;23.600,00
Lopare;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;23.600,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;23.600,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;318.862,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;318.862,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;307.665,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;91.266,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;80.008,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;63.471,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i sanacija vjerskih objekata;23.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;11.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja- ostale usluge;10.378,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za SPKD Prosveta;10.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći osnovnim školama;9.672,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih stranaka;5.896,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK;674,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;5.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima etažnih vlasnika;5.000,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);3.231,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;3.231,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.000,00
Lopare;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;662.060,00
Lopare;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;518.641,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;425.587,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;327.540,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;74.197,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;17.390,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;6.460,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;91.936,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;46.153,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje uslova stanovanja za najugroženije porodice;24.361,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studenata i učenika;14.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;7.022,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.119,00
Lopare;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;143.419,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;143.418,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja u ustanove;123.876,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;19.542,00
Lopare;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;36.887,00
Lopare;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;36.887,00
Troškovi socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;36.887,00
Lopare;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;22.000,00
Lopare;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;22.000,00
Odjeljenje za privredu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;22.000,00
Odjeljenje za privredu i društvene djelatnosti;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer turističkoj organizaciji;22.000,00
