Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;507.599,29
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2,00
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2,00
Bosansko Grahovo;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;2,00
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.490,00
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;8.490,00
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porezi na plaće- ostalo;5.586,78
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;2.903,22
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;20.801,00
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;20.801,00
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu - ostalo;16.905,99
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;2.514,38
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.355,63
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;25,00
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;26.381,53
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;26.381,53
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;22.149,76
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;2.462,39
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.084,95
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;342,29
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;210,99
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;131,15
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;449.993,16
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;449.993,16
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz direktnih poreza za opštinu;435.353,44
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;14.639,72
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;1.931,60
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;1.931,60
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez prijenos sredstava;1.830,81
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez na ugostiteljstvo od fiz.osoba;87,90
Bosansko Grahovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;12,89
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;393.116,00
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;123.989,00
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;119.851,00
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;80.582,18
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;20.670,06
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa,patenata i autorskih prava;16.637,44
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;1.961,32
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.933,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.785,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;90,82
Bosansko Grahovo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;57,18
Bosansko Grahovo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;2.205,00
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;268.326,00
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;55.990,22
Bosansko Grahovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;52.929,50
Bosansko Grahovo;722100;Prihodi;Analitički konto;Ostali prihodi;3.060,72
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;6.354,00
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;197.065,00
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;148.879,44
Bosansko Grahovo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;48.186,00
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.565,00
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;3.074,23
Bosansko Grahovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;2.171,44
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;1.673,47
Bosansko Grahovo;722500;Prihodi;Analitički konto;Ostale posebne naknade i takse;646,00
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.352,00
Bosansko Grahovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);801,00
Bosansko Grahovo;723100;Prihodi;Sintetički konto;Novčane kazne;801,00
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;95.248,48
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;95.248,48
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;95.248,48
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;65.248,48
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;30.000,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;1.920,00
Bosansko Grahovo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.920,00
Bosansko Grahovo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.920,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;13,45
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;13,45
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;13,45
Bosansko Grahovo;777700;Prihodi;Analitički konto;Naknada za puteve iz cijena naftnih derivata;13,45
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;662.572,00
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;662.572,00
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;503.126,00
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;159.446,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;488.694,00
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;488.694,00
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.117,00
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;53.311,00
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za energiju;28.098,00
Bosansko Grahovo;613200;Rashodi;Analitički konto;Javna rasvjeta - energija;25.213,00
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;37.948,00
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.515,00
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;79.959,00
Bosansko Grahovo;613500;Rashodi;Analitički konto;Usluge prevoza đaka;48.925,00
Bosansko Grahovo;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;31.034,00
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;220.577,00
Bosansko Grahovo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;165.596,00
Bosansko Grahovo;613700;Rashodi;Analitički konto;Održavanje ulične rasvjete;47.961,00
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;7.020,00
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.825,00
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;83.442,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge reprezentacije;24.918,43
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;18.950,32
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale usluge finansiranja projekata;10.388,88
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale stručne usluge-geodeti;10.367,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih datuma i vjerskih praznika;7.294,33
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine vanredni rashodi;4.438,64
Bosansko Grahovo;613900;Rashodi;Analitički konto;Pravne usluge-pravobranilac;3.200,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;1.719,90
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;1.567,80
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge štampanja;596,70
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;56.069,00
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;56.069,00
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;11.296,00
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;7.605,08
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - ostalo;3.690,92
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;10.145,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Troškovi liječenja u zavodu Bakovići-Fojnica;4.599,25
Bosansko Grahovo;614200;Rashodi;Analitički konto;Isplate stipendija;3.500,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Izdaci za socijalnu zaštitu;1.846,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;199,75
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;9.785,00
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grantovi za OS-materijalni troškovi;7.642,02
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za vjerske zajednice;1.223,17
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - ostalo;919,81
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.843,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;77.617,03
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;77.617,03
Bosansko Grahovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;77.617,03
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;0,00
