Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;8.527.992,80
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.050,95
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;11.050,95
Ilidža;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;11.050,95
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;4.348.055,98
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;4.348.055,98
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.785.903,43
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.637.447,06
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;394.305,67
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;330.109,93
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;146.523,28
Ilidža;714100;Prihodi;Analitički konto;Porez na naslj. i darove;53.766,61
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;193.576,28
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;193.576,28
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lisa od nesamostalne djelatnosti;158.081,81
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;18.331,93
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;6.015,31
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;5.474,95
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;4.351,85
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;1.273,27
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;47,16
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.961.382,58
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.961.382,58
Ilidža;717100;Prihodi;Analitički konto;Ostali prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.704.929,11
Ilidža;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;1.256.453,47
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;13.927,01
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;13.927,01
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);13.899,71
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (po ugovoru);27,30
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;9.324.999,81
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;790.131,73
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;766.898,69
Ilidža;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;384.936,81
Ilidža;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa, patenata i autorskih prava;381.961,88
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.233,04
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;14.122,55
Ilidža;721200;Prihodi;Analitički konto;Prihodi od kamata;8.243,93
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;866,56
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.534.868,08
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.236.396,37
Ilidža;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;1.070.116,37
Ilidža;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;166.280,00
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.127.229,42
Ilidža;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;2.624.640,33
Ilidža;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.574.568,65
Ilidža;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;913.204,92
Ilidža;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina i prop.min.uslova za početak rada;345.376,84
Ilidža;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;302.098,87
Ilidža;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;273.072,45
Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta (aerodrom);90.202,80
Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;4.064,56
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.006.089,44
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća-neto plata;463.569,59
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;241.829,72
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;156.447,92
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;100.261,96
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća-po osnovu druge samostalne djelatnosti;30.253,45
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;13.726,80
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);145.805,61
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  građanima;115.907,40
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;29.898,21
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.347,24
Ilidža;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;15.898,60
Ilidža;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;2.890,50
Ilidža;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;558,14
Ilidža;-;Prihodi;Grupa;Transferi i donacije;3.164.127,98
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.109.373,32
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.109.373,32
Ilidža;732100;Prihodi;Analitički konto;Tekuće potpore od Kantona;2.610.416,31
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;380.640,43
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od države;77.163,63
Ilidža;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;41.152,95
Ilidža;733000;Prihodi;Podgrupa;Donacije;54.754,66
Ilidža;733100;Prihodi;Sintetički konto;Donacije;54.754,66
Ilidža;733100;Prihodi;Analitički konto;Donacije od pravnih lica;51.670,17
Ilidža;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;3.084,49
Ilidža;-;Prihodi;Grupa;Primici od imovine;6.012,99
Ilidža;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;6.012,99
Ilidža;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;6.012,99
Ilidža;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;5.139,95
Ilidža;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme;873,04
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;206,51
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;206,51
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;206,51
Ilidža;777700;Prihodi;Analitički konto;Prihodi po osnovi zaostalih obveza, od naknade za puteve iz cijene naftnih derivata;206,51
Ilidža;-;Rashodi;Grupa;Lična primanja;7.030.183,00
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.466.046,00
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.381.250,00
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.084.796,00
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;564.137,00
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;564.137,00
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.735.614,00
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.735.614,00
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.792,00
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;180.506,00
Ilidža;613200;Rashodi;Analitički konto;Izdaci za el energiju;94.965,51
Ilidža;613200;Rashodi;Analitički konto;Plin;59.740,26
Ilidža;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;25.800,10
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;271.370,70
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;140.418,30
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.495,82
Ilidža;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;78.874,36
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;42.456,60
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.982.701,19
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;376.883,77
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;349.005,35
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;259.469,98
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skup.zastupn.;253.085,72
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;123.967,62
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povr.samostalnog rada;97.268,81
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj ozljeda na radu i profesionalne bolesti;92.127,00
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;86.217,23
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;68.107,63
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;51.650,86
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;47.328,21
Ilidža;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;41.170,00
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;25.471,21
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;23.366,61
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;19.480,46
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;15.538,20
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;15.337,00
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;14.452,70
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;8.664,33
Ilidža;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;6.786,00
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;3.104,90
Ilidža;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;2.400,00
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;1.817,60
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;10.775.135,54
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;4.209.510,49
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.353.870,98
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;546.327,92
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;300.000,00
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje, nauka i Budžet za mlade;165.578,43
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi općinama- opremanje struktura i drugi troškovi;142.820,07
Ilidža;614100;Rashodi;Analitički konto;Kultura;102.042,97
Ilidža;614100;Rashodi;Analitički konto;Saniranje šteta;60.115,79
Ilidža;614100;Rashodi;Analitički konto;Transfer za naselja pogođena elementarnim nepogodama;28.111,54
Ilidža;614100;Rashodi;Analitički konto;OIK - Ostali troškovi;7.036,00
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;1.838,26
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.096.111,67
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - pomoći;359.125,53
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;337.772,80
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;119.000,00
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;113.235,17
Ilidža;614200;Rashodi;Analitički konto;Transfer za pojedince za posebne namjene-elementarne nepogode;103.780,17
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;63.198,00
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.094.214,38
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;646.350,00
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprotitnim organizacijama-sport;312.043,58
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer za parlamentarne političke partije;135.820,80
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;382.168,81
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica;192.000,00
Ilidža;614400;Rashodi;Analitički konto;Podrška državnim institucijama i javnim ustanovama;86.168,81
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;84.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža - za sanaciju krova;20.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;283.144,65
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;283.144,65
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.565.625,05
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.565.625,05
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko pravnih odnosa i nastavak izgradnje saobraćajnice Ilidža - Hrasnica;975.806,32
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka;855.173,76
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i projektovanje sekundarne vodovodne mreže u MZ Rakovica i Blažuj uz učešće građana;613.926,38
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje VII Osnovne škole Blažuj;506.681,42
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po MZ uz učešće građana;485.965,73
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje nove saobraćajnice uz lijevu obalu rijeke Željeznice;258.879,90
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže po MZ uz učešće građana;232.478,38
Ilidža;615100;Rashodi;Analitički konto;Deminiranje Općine Ilidža;200.000,01
Ilidža;615100;Rashodi;Analitički konto;Provedbena planska dokumentacija;182.079,76
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;154.200,19
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po MZ;149.519,26
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica I;114.930,16
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha;108.123,49
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Ilidža Centar;106.493,52
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi za zdravstvo;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vrelo Bosne;99.212,44
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica u MZ Rakovice;97.062,41
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i održavanje zabavnih parkova za predškolsku djecu;89.359,71
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Otes;88.745,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica II;80.122,10
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Osjek;80.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Butmir;79.999,50
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Blažuj;79.088,90
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Lužani;76.056,77
Ilidža;615100;Rashodi;Analitički konto;Zbrinjavanje Roma;75.379,56
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, rekonstrukcija i sanacioni radovi na objektima škola, domova kulture, ambulanti, mjesnih zajednica kao i vanjsko uređenje;67.543,98
Ilidža;615100;Rashodi;Analitički konto;Sanacija klizišta;60.654,87
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Sokolović Kolonija;60.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup II;60.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup;59.756,42
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija mostova;56.518,39
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje i izgradnja azila za životinje;48.798,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ vreoca;48.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Donji Kotorac;41.723,59
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turistička signalizacija;38.826,99
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, natkrivanje i rekonstrukcija autobuskih stajališta;30.426,00
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih površina;29.263,99
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše - kontejneri;23.379,82
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stupsko Brdo;21.444,25
Ilidža;615100;Rashodi;Analitički konto;Hitne intervencije na stambenom fondu;20.004,08
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta Fond memorijala;10.000,00
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;481.722,32
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;481.722,32
Ilidža;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;163.666,64
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;8.057,51
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;260.043,31
Ilidža;821300;Rashodi;Analitički konto;Kompjuterska oprema;131.410,79
Ilidža;821300;Rashodi;Analitički konto;Nabavka terenskog vozila;76.707,99
Ilidža;821300;Rashodi;Analitički konto;Inventar;23.076,64
Ilidža;821300;Rashodi;Analitički konto;Plovno vozilo-čamac;9.738,36
Ilidža;821300;Rashodi;Analitički konto;Medicinska oprema-nosila;7.743,70
Ilidža;821300;Rashodi;Analitički konto;Mašine, uređaji, alati i instalacije;4.279,30
Ilidža;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;4.107,52
Ilidža;821300;Rashodi;Analitički konto;Ostle uredske mašine;2.979,01
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;49.521,96
Ilidža;821500;Rashodi;Analitički konto;Licence za korištenje programa;49.521,96
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;432,90
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
