Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;303.746,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.708,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.708,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;4.027,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;4.027,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;199,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;199,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;275.812,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;275.812,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;68.248,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14,00
Jezero;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;14,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;65.507,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.353,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;975,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;55.179,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.727,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.727,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;70.842,00
Jezero;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;70.842,00
Jezero;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;70.842,00
Jezero;-;Prihodi;Grupa;Primici od imovine;14.061,00
Jezero;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;14.061,00
Jezero;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.900,00
Jezero;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;9.305,00
Jezero;811400;Prihodi;Sintetički konto;Primici za investicionu imovinu;2.856,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;181.263,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;181.263,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;168.628,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;12.635,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;40.559,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;40.559,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;15.269,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.019,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;2.127,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;1.285,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;3.479,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;14.380,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;132.103,00
Jezero;414000;Rashodi;Podgrupa;Subvencije;21.040,00
Jezero;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;21.040,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;46.559,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;46.559,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;64.504,00
Jezero;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;64.504,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;28.538,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;28.538,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;19.080,00
Jezero;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;9.458,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;0,00
