Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;3.641.549,28
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.407,62
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.407,62
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.228,41
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;9.228,41
Čapljina;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;6.204,74
Čapljina;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;3.023,67
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;455.449,55
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;455.449,55
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;183.281,68
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;124.105,23
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;119.697,52
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;24.055,00
Čapljina;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.310,12
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;572,17
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;484,67
Čapljina;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;323,64
Čapljina;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;161,03
Čapljina;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;87,50
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;779.385,01
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;779.385,01
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;664.504,27
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav(4) zakona o porezu na dohodak;50.842,20
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;20.647,67
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;17.089,10
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;16.581,26
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;9.581,09
Čapljina;716100;Prihodi;Analitički konto;Prihodi od ostalih poreza;139,42
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.392.923,26
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.392.923,26
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz neizravnih poreza koji pripadaju jedinicama lokalne samouprave;2.086.279,39
Čapljina;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koje pripadaju Direkciji cesta;306.643,87
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;583,26
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;583,26
Čapljina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;583,26
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;4.649.069,36
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;66.538,87
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;59.435,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.103,87
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.582.530,49
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;132.798,25
Čapljina;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;132.798,25
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;146.550,00
Čapljina;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;146.550,00
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.860.168,06
Čapljina;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;1.035.162,30
Čapljina;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;342.449,90
Čapljina;722400;Prihodi;Analitički konto;Naknada po osn. prir. pogodnosti - renta;247.593,60
Čapljina;722400;Prihodi;Analitički konto;Naknada na ime oslob. obv. izgradnje skloništa;90.352,40
Čapljina;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;50.165,40
Čapljina;722400;Prihodi;Analitički konto;Ostale naknade;36.094,46
Čapljina;722400;Prihodi;Analitički konto;Ostale općinske naknade;29.150,00
Čapljina;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;28.600,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;600,00
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.325.070,10
Čapljina;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;2.067.517,30
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;93.812,52
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;58.151,94
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;47.404,80
Čapljina;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;42.838,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;5.343,00
Čapljina;722500;Prihodi;Analitički konto;Naknada iz funk. premije osiguranja od autoodg. za vatrogasne jedinice;4.949,54
Čapljina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdjeje osnovica zbirni iznos neto primitka po osnovu druge samostalne;3.064,90
Čapljina;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine od požara i pr. sila;1.095,05
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade i takse;893,05
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;117.944,08
Čapljina;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;67.928,08
Čapljina;722700;Prihodi;Analitički konto;Pimljene namjesnke donacije neplanirane u proračunu;28.236,00
Čapljina;722700;Prihodi;Analitički konto;Ostali povrati;21.780,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;937.219,25
Čapljina;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;8.740,00
Čapljina;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;8.740,00
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;786.713,25
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;786.713,25
Čapljina;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;732.902,55
Čapljina;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;53.810,70
Čapljina;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);141.766,00
Čapljina;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;116.766,00
Čapljina;812100;Prihodi;Analitički konto;Kapitalni grant  RH - sanacija i izgradnja ceste Šuškovo naselje;116.766,00
Čapljina;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;25.000,00
Čapljina;812200;Prihodi;Analitički konto;Kapitalni grantovi HNŽ - Ministarstvo poljoprivrede šumarstva i vodoprivrede;25.000,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;85.300,00
Čapljina;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;85.300,00
Čapljina;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;300,00
Čapljina;811300;Prihodi;Sintetički konto;Kapitalni grantovi od nevladinih izvora;85.000,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;425.550,00
Čapljina;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;425.550,00
Čapljina;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;425.550,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;0,00
Čapljina;-;Rashodi;Grupa;Lična primanja;2.995.597,79
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.760.127,53
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.243.948,47
Služba opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;468.252,39
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;331.885,34
Služba gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;231.422,22
Služba geodetskih i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;202.745,86
Služba prostornog uređenja i graditeljstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;192.465,26
Stručna služba za proračun, riznicu i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;148.210,41
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;144.153,62
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.559,75
Služba društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;117.621,55
Služba poljoprivrede i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;111.324,51
Služba za prava branitelja i socijalnu skrb;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;110.274,73
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;45.032,83
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;516.179,06
Služba opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;110.636,50
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;104.045,24
Služba geodetskih i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;48.283,16
Služba prostornog uređenja i graditeljstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;40.018,80
Služba gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;37.047,42
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.850,48
Stručna služba za proračun, riznicu i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;31.299,94
Služba za prava branitelja i socijalnu skrb;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;28.211,78
Služba društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;23.512,80
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;21.659,70
Služba poljoprivrede i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;20.676,27
Zajednička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;9.040,00
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;7.896,97
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;235.470,26
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;235.470,26
Služba opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;49.165,97
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;34.847,82
Služba gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;24.299,29
Služba geodetskih i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;21.288,34
Služba prostornog uređenja i graditeljstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;20.208,85
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;15.418,74
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovisnsko i invalidsko osiguranje;8.810,71
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;5.873,85
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;734,18
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;15.136,19
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovinsko i invalidsko osiguranje;8.649,22
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;5.766,17
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;720,80
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.758,61
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovinsko i invalidsko osiguranje;8.433,56
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;5.622,37
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;702,68
Služba društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;12.350,25
Služba poljoprivrede i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;11.689,00
Služba za prava branitelja i socijalnu skrb;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;11.578,74
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;4.728,46
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovinsko i invalidsko osiguranje;2.701,99
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;1.801,31
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;225,16
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.402.027,50
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.402.027,50
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.585,43
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;10.410,43
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;4.644,23
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trpškovi dnevnica u inozemstvu;2.984,14
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.325,00
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u inozemstvu;862,90
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inozemstvu službenim sredstvima;293,16
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zemlji;156,00
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u inozemstvu;121,00
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u zemlji službenim sredstvima;24,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;175,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;175,00
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;85.081,56
Zajednička služba;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;82.298,38
Zajednička služba;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;52.868,38
Zajednička služba;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;29.430,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.783,18
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;104.002,67
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;97.093,03
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;34.820,82
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);31.303,40
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;30.968,81
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.909,64
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);6.909,64
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;85.137,11
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;67.825,52
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;21.703,51
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;15.721,90
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;9.270,20
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;9.130,35
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;5.625,00
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;2.810,34
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;2.234,22
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;1.330,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;13.603,29
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;13.603,29
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.708,30
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.885,15
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;579,80
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;243,35
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;74.986,41
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;60.093,69
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;42.981,72
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz ljudi;7.692,74
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;6.971,80
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.447,43
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;14.373,03
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za čišćenje snijega;14.373,03
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;519,69
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;388,69
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;131,00
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;623.271,20
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;498.102,02
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja cesta, željeznica i mostova;233.122,12
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja ulične rasvjete;129.268,62
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge održavanja;74.262,35
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i čišćenje obala i rijeka;31.415,20
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vozila;12.522,11
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za popravku i održavanje vozila;9.091,59
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja vozila;6.916,13
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja opreme;864,38
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje opreme;639,52
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;125.086,11
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge čišćenja snijega;125.086,11
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;83,07
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.019,15
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;17.328,81
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za negativne tečajne razlike;5.168,04
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;5.017,02
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno životno osiguranje;4.536,00
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;2.607,75
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;690,34
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;400.943,97
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;328.141,31
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;89.474,16
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;65.881,91
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;46.899,30
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;21.143,00
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;20.786,01
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;16.178,00
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poreza na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;13.941,59
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;12.698,31
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;10.879,59
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;9.374,66
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;8.713,76
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitka od druge samostalne djelatnosti i povremenog samostalnog rada;5.809,39
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;4.864,27
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;797,36
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;700,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;63.644,17
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;55.180,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;8.261,63
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko vijeće;202,54
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.891,49
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.406,55
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;484,94
Služba opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;1.615,65
Služba opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;1.615,65
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.145,02
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;1.145,02
Služba gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;798,33
Služba gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;798,33
Služba geodetskih i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;699,47
Služba geodetskih i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;699,47
