Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;7.735.386,56
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;34.039,51
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;34.039,51
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.916,63
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;13.916,63
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;820.550,40
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;820.550,40
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;392.872,22
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;300.823,14
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;95.293,04
Cazin;714100;Prihodi;Analitički konto;Porez na naslj. i darove;27.320,50
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;4.241,50
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;15.326,42
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.856,39
Cazin;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.447,11
Cazin;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.022,92
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;744.373,55
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;744.373,55
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.105.248,83
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.105.248,83
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;1.931,22
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;1.931,22
Cazin;-;Prihodi;Grupa;Neporeski prihodi;1.640.459,94
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;137.124,28
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;109.055,31
Cazin;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;105.455,31
Cazin;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;28.068,97
Cazin;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;26.207,23
Cazin;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.861,74
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.502.853,66
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;353.875,12
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;406.990,78
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;197.561,13
Cazin;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;118.781,88
Cazin;722400;Prihodi;Analitički konto;Općinske naknade;50.063,17
Cazin;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih prostora;17.692,36
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;11.023,72
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;364.990,75
Cazin;722500;Prihodi;Analitički konto;Naknada za vršenje usl.prem. i katastra nekretn.;203.079,00
Cazin;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;105.174,99
Cazin;722500;Prihodi;Analitički konto;Vodne naknade;30.598,89
Cazin;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;21.723,30
Cazin;722500;Prihodi;Analitički konto;Posebne nakn. za zaštitu od prir. nesreća;4.414,57
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);173.391,88
Cazin;722600;Prihodi;Analitički konto;Prihod od Službe za urbanizam i zaštitu okoliša;120.025,01
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od komisije);24.275,10
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;12.669,82
Cazin;722600;Prihodi;Analitički konto;Prihod od Teritorijalno vatrogasne jedinice;11.023,95
Cazin;722600;Prihodi;Analitički konto;Prihod od Komisije za pregled poslovnih prostorija;5.350,00
Cazin;722600;Prihodi;Analitički konto;Prihod od službe za finansije i računovodstvo;48,00
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.044,00
Cazin;722700;Prihodi;Analitički konto;Naplate premija osiguranja;6.044,00
Cazin;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);482,00
Cazin;723100;Prihodi;Sintetički konto;Novčane kazne;482,00
