Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.518.419,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;905,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;905,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.073,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;1.073,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;147.117,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;147.117,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;947,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;124,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;823,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;672.607,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;672.607,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.695.284,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.695.284,00
Orašje;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju JLS;1.428.595,00
Orašje;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju Direkciji cesta;266.689,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;486,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;486,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;2.094.362,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.006.954,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.006.696,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od terminala;911.509,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljista (NGZ-spedicije i drzavno poljoprivredno zemljiste);70.503,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;24.684,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;102,00
Orašje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (kamate na depozite u banci);102,00
Orašje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;156,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.086.508,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;118.281,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;497.919,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;209.290,00
Orašje;722400;Prihodi;Analitički konto;Naknade i kazne za parkiranje;95.120,00
Orašje;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;78.997,00
Orašje;722400;Prihodi;Analitički konto;Komunalna naknada za građevinske objekte, zakup javnih površina i dr.;30.016,00
Orašje;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javne povrsine;2.757,00
Orašje;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;2.400,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;198.147,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za zastitu od pridonih i drugih nepogoda gdje je osnovica zbirni iznos neto plata za isplatu;70.960,00
Orašje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila gradjana;69.356,00
Orašje;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pr.osoba;25.380,00
Orašje;722500;Prihodi;Analitički konto;Naknade za vrsenje usluga iz oblasti premjera i katastra;18.412,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za zastitu od pridonih i drugih nepogoda gdje je osnovica zbirni iznos neto plata po osnovi dr.samostalnih djelatnosti i povremenog samostalnog rada;5.546,00
Orašje;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;3.156,00
Orašje;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od pozara i prirodnih sila;3.032,00
Orašje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;2.307,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);21.642,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga gradjanima;13.458,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama;6.334,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;1.850,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;41.229,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);900,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;900,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;946.207,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;114.234,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;114.234,00
Orašje;731100;Prihodi;Analitički konto;Primljeni tekuci transferi od onoz.vlada;114.234,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;344.059,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;344.059,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Županije Posavske;284.043,00
Orašje;732100;Prihodi;Analitički konto;Transfer od Federlanog zavoda za zaposljavanje;60.016,00
Orašje;733000;Prihodi;Podgrupa;Donacije;91.526,00
Orašje;733100;Prihodi;Sintetički konto;Donacije;91.526,00
Orašje;733100;Prihodi;Analitički konto;Donacije od inozemnih fizickih i pravnih osoba za otklanjanje posljedica prirodnih nesreca i obnovu podrucja zhvacenih nesrecom;76.458,00
Orašje;733100;Prihodi;Analitički konto;Donacije od domacih fizickih i pravnih osoba za otklanjanje posljedica prirodnih nesreca i obnovu podrucja zhvacenih nesrecom;15.068,00
Orašje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;145.887,00
Orašje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;145.887,00
Orašje;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada;145.887,00
Orašje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;250.501,00
Orašje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;243.520,00
Orašje;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Zupanije Posavske;144.012,00
Orašje;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;99.508,00
Orašje;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;6.981,00
Orašje;742200;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;6.981,00
Orašje;-;Prihodi;Grupa;Primici od imovine;141.647,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;131.147,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;131.147,00
Orašje;811100;Prihodi;Analitički konto;Kapitalni primci od prodaje zemlje;127.059,00
Orašje;811100;Prihodi;Analitički konto;Kapitalni primci od prodaje prometnih vozila;4.088,00
Orašje;813000;Prihodi;Podgrupa;Primici od finansijske imovine;10.500,00
Orašje;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;5.000,00
Orašje;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja neprofitnim organizacijama;5.000,00
Orašje;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;5.500,00
Orašje;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim poduzecima;5.500,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.679.029,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.544.966,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.266.932,00
Jedinstveni organ općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;1.237.837,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;29.095,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;278.034,00
Jedinstveni organ općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;276.672,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.362,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;134.063,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;134.063,00
Jedinstveni organ općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;131.008,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.055,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.126.785,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.126.785,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.018,00
Jedinstveni organ općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;8.701,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;317,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;270.001,00
Jedinstveni organ općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;264.601,00
Jedinstveni organ općine;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju - za javnu rasvjetu;224.129,00
Jedinstveni organ općine;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - ostalo;40.472,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.400,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;229.677,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;225.077,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zajednicka komunalna potrosnja;103.616,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (usluge odrzavanja groblja, odvoz organskog otpada i slično);66.465,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;54.996,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.600,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;77.273,00
Jedinstveni organ općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;75.723,00
Jedinstveni organ općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - ostalo;69.053,00
Jedinstveni organ općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe Civilne zastite;6.670,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.550,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.219,00
Jedinstveni organ općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;12.954,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;265,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;244.453,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;239.963,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge odrzavanja njivskih puteva i sekundarne kanalske mreze;80.341,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge odrzavanja asfaltiranih cesta;68.534,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge zimskog odrzavanje cesta;43.393,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - ostalo;31.145,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge odrzavanja ulicne javne rasvjete;16.550,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.490,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.739,00
Jedinstveni organ općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;4.644,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;95,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;278.405,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;192.105,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;80.026,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od drugih samostalnih djelatnosti i povremenog samostalnog rada;30.870,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada (Ugovori o djelu);24.760,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troskovi spora;15.923,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otpis nenaplativih potrazivanja;13.872,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obiljezavanje Dana Opcine;11.821,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.370,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje zurnih mjera zastite i spasavanja;5.033,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Opcinskog izbornog povjerenstva;4.430,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;86.300,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika općinskog Vijeća i članova Odbora;71.190,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;9.740,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisijama;5.370,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.743,00
Orašje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.743,00
Orašje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;5.743,00
Jedinstveni organ općine;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;5.743,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;1.856.520,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.504.784,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;546.477,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;546.477,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;transfer za obrazovanje - djeciji vrtic pcelica;168.600,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad;149.877,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;131.100,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu Orasje;72.000,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za kulturu;24.900,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;249.686,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;249.686,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz ucenika;149.814,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;27.900,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novcane naknade nezaposlenim osobama - Neuposlene rodilje;27.000,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novcane naknade nezaposlenim osobama - Pomoci obiteljima sa troje i vise djece;24.240,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zastitu - Socijalne pomoci i pomoci u lijecenju pojedinaca;15.050,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za doplatu MIO;3.882,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;1.800,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;299.313,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;223.313,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi udruzenjima gradjana - Vatrogasna drustva;56.960,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi vjerskim zajednicama;45.000,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi udruzenjima gradjana - Transfer udrugama proisteklim iz domovinskog rata;39.500,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi neprofitnim organizacijama - Crveni kriz Orasje;32.753,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi udruzenjima gradjana - Transfer udruzi roditelja djece sa posebnim potrebama;26.700,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi udruzenjima gradjana i Projekt udruga mladih;20.000,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi neprofitnim organizacijama - DDB Merhamet Orasje;2.400,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlam.političke stranke;76.000,00
Orašje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;66.000,00
Jedinstveni organ općine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;66.000,00
Jedinstveni organ općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - radio postaja Orasje;66.000,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;125.592,00
Jedinstveni organ općine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;125.592,00
Jedinstveni organ općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rast i razvoj MSP-a i obrta (Garantni fond NERDA);117.592,00
Jedinstveni organ općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za aktivnu politiku zaposljavanja privatnim poduzecima i poduzetnicima;8.000,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;217.716,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;217.716,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - tekuci transferi mjesnim zajednicama;139.388,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - transfer z nabavu opreme i uredjenje sakralnih objekata po mjesnim grobljima;45.000,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat vise ili pogresno uplacenih sredstava;13.385,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrsenje sudskih presuda i rjesenja o izvrsenju;10.000,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - transfer za rekonstrukciju zgrade mjesne zajednice lepenica;9.943,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;351.736,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.000,00
Jedinstveni organ općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;5.000,00
Jedinstveni organ općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za zdravstvo - dom zdravlja orasje;5.000,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;299.149,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;299.149,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi pojedincima za otklanjanje i ublazavanje posljedica elementarnih nepogoda;231.768,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za kapit ulaganja u poljoprivredu;50.001,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za obnovu i stamb zbrinjavanje;17.380,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;47.587,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;47.587,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - sufinansiranje izgradnje zgrade crvenog kriza opcine orasja;35.000,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - kapitalni izdaci za skole;12.587,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;840.343,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;840.343,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;500.869,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;500.869,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane orasje;269.413,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije - poduzetnicka zona Dusine;118.909,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ceste i mostovi - izgradnja ceste u JUG II (uredjenje gradjevinskog zemljista);38.650,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije (vlasitit udio u projektu EIB-a);25.155,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, plocnici i ograde - javna rasvjeta;23.370,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava ostalih pomocnih objekata - nabava autobusnih stajalista;18.610,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Cesta orasje-kostrč-matići;6.762,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;72.330,00
Jedinstveni organ općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;72.020,00
Jedinstveni organ općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe sluzbi JOU;72.020,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;310,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;25.624,00
Jedinstveni organ općine;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;25.624,00
Jedinstveni organ općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Komasacija u KO Vidovice i Kopanice;18.604,00
Jedinstveni organ općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projektne pripreme i projektiranja - Projekti obnove od poplava;7.020,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;241.520,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;241.520,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - rekonstrukcija lokalnih i regionalnih cesta finansiranih sredstvima od GSM licence;109.336,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - rekonstrukcija III ulice u orasju;102.702,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - rekonstrukcija asfaltiranih cesta na podrucju opcine orasje uz sufinasiranje gradjana;20.394,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada - rekonstrukcija zgrade opcine orasje (ugradnja uredskih vrata i uredjenje fasade zgrade);9.088,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.000,00
Orašje;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.000,00
Orašje;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;5.000,00
Jedinstveni organ općine;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;5.000,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;36.010,00
Orašje;999000;Rashodi;Podgrupa;Budžetska rezerva;36.010,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;36.010,00
Jedinstveni organ općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;36.010,00
Jedinstveni organ općine;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva Načelnika;27.510,00
Jedinstveni organ općine;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva civilne zastite;8.500,00
