Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;295.671,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;52.073,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;52.073,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;12.412,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;12.412,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;65,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36,00
Istočni Stari Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;25,00
Istočni Stari Grad;715300;Prihodi;Sintetički konto;Akcize;4,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;231.121,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;231.121,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;313.598,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;24.677,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;24.670,00
Istočni Stari Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;286.659,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;3.719,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.605,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;278.615,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;720,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.262,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.262,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;116.359,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;7.000,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;7.000,00
Istočni Stari Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;109.359,00
Istočni Stari Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;97.950,00
Istočni Stari Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;11.409,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;443.797,00
Istočni Stari Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;4.005,00
Istočni Stari Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;4.005,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;434.792,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;434.792,00
Istočni Stari Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.000,00
Istočni Stari Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.000,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;310.000,00
Istočni Stari Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;310.000,00
Istočni Stari Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;310.000,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;12.300,00
Istočni Stari Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;12.300,00
Istočni Stari Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;12.300,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;494.511,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;494.511,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;369.951,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;305.907,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;64.044,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;113.475,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;97.974,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;15.440,00
Narodna biblioteka Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;60,00
Istočni Stari Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;7.119,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.119,00
Istočni Stari Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);3.966,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.966,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;386.867,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;386.867,00
Istočni Stari Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;6.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.000,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;35.101,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;33.020,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;13.962,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;13.599,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;5.459,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.387,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja telefona;1.087,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;300,00
Narodna biblioteka Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;403,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;293,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.753,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.793,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;4.015,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanja čistoće;469,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;295,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;14,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.888,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dr. štapu;946,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;846,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za mat. za održavanje čistoće;96,00
Narodna biblioteka Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;72,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.280,00
Narodna biblioteka Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;1.280,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;47.269,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.717,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;30.676,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;12.867,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.174,00
Skupština opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;498,00
Narodna biblioteka Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;53,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;40.547,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.918,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;31.435,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;2.223,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;1.261,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.995,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;3.956,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u inostranstvu;39,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;958,00
Narodna biblioteka Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;675,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;62.548,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;61.291,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;26.339,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;14.721,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;4.401,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.916,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge finansijskog posredovanja;3.807,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske i sudske usluge;3.007,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;2.302,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.850,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;948,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.099,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;989,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;110,00
Narodna biblioteka Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;158,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;95.373,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.373,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;76.192,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;17.619,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;1.562,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;91.996,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;77.228,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, Slava, poklona i sl.;30.278,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;19.772,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove i ugovore o djelu;12.298,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.745,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;3.144,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za potrebe civilne zaštite;1.661,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;330,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;14.318,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;9.950,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.961,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade opštinske izborne komisije;1.791,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;418,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;197,00
Narodna biblioteka Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;450,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;29.153,00
Istočni Stari Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;29.153,00
Istočni Stari Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;15.931,00
Administrativna služba;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.931,00
Istočni Stari Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;11.309,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.309,00
Istočni Stari Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.913,00
Administrativna služba;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.913,00
Istočni Stari Grad;-;Rashodi;Grupa;Transferi i doznake;275.805,00
Istočni Stari Grad;414000;Rashodi;Podgrupa;Subvencije;24.300,00
Istočni Stari Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;24.300,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.300,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - poljoprivredna zadruga;15.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblastima poljop vodop šumarstava - JKP Glog za vodu;5.300,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Glog za odvoz smeća;4.000,00
Istočni Stari Grad;415000;Rashodi;Podgrupa;Grantovi;131.864,00
Istočni Stari Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;131.864,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;131.864,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi;23.904,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD;15.103,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta I. Stari Grad;14.624,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;13.381,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski klub Mladen Grujić;12.148,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Istočni Stari Grad;11.988,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija opštine;11.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama;7.961,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;4.892,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja penzionera;3.825,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo i sambo klub Crepoljsko;2.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko udruženje Gavrilo Princip;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Glog - Azil za pse;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB Istočno Sarajevo - policijska jedinica Istočni Stari Grad;1.804,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva javnog informisanja;1.470,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;1.395,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crveni Krst;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;419,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;250,00
Istočni Stari Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;118.264,00
Istočni Stari Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;117.378,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;117.378,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć za socijalnu zaštitu;48.935,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake;30.205,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi;17.777,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika;11.340,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za studente;4.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;3.828,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;1.293,00
Istočni Stari Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;886,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;886,00
Istočni Stari Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.377,00
Istočni Stari Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;41,00
Ostali rashodi;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;41,00
Istočni Stari Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.304,00
Ostali rashodi;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;1.304,00
Istočni Stari Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;32,00
Ostali rashodi;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;32,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;190.890,00
Istočni Stari Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;190.890,00
Istočni Stari Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;133.743,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;133.743,00
Istočni Stari Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;21.009,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.009,00
Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;15.428,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.028,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;15.028,00
Narodna biblioteka Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;400,00
Istočni Stari Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;20.710,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.710,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;20.710,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;183.030,00
Istočni Stari Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;183.030,00
Istočni Stari Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);75.251,00
Administrativna služba;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;75.251,00
Istočni Stari Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;100.917,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;100.917,00
Istočni Stari Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;6.862,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.862,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obveza iz ranijih godina;6.862,00
Istočni Stari Grad;-;Rashodi;Grupa;Ostali rashodi;15.987,00
Istočni Stari Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;98,00
Istočni Stari Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;98,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;98,00
Istočni Stari Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;15.889,00
Istočni Stari Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;15.889,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.889,00
