Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.755.758,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;391.384,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;391.384,00
Bileća;713100;Prihodi;Analitički konto;Porez na lična primanja;378.145,00
Bileća;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;13.188,00
Bileća;713100;Prihodi;Analitički konto; Porez na prihode od samostalne djelatnosti - paušalni iznos;51,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;61.852,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;60.648,00
Bileća;714100;Prihodi;Analitički konto;Porez na nepokretnosti;57.298,00
Bileća;714100;Prihodi;Analitički konto;Porezi na imovinu;3.350,00
Bileća;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.204,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;49.871,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.684,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet lož ulja;979,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet derivata nafte;311,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet alkoholnih pića;211,00
Bileća;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;168,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet kafe;9,00
Bileća;715100;Prihodi;Analitički konto;Porezi na promet na duhanske prerađevine;6,00
Bileća;715300;Prihodi;Sintetički konto;Akcize;48.187,00
Bileća;715300;Prihodi;Analitički konto;Akcize na derivate nafte;48.187,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.252.051,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.252.051,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;600,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;600,00
Bileća;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;600,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;2.685.385,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;106.094,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;102.991,00
Bileća;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova javnih službi koji se finansiraju iz budžeta;60.876,00
Bileća;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;42.115,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;3.103,00
Bileća;721500;Prihodi;Analitički konto;Prihodi od kamata na date zajmove domaćim nefinansijskim subjektima;3.103,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.501.295,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;35.054,00
