Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.761.200,00
Rogatica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;28,00
Rogatica;711100;Prihodi;Sintetički konto;Porezi na dohodak;28,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;358.273,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;358.273,00
Rogatica;713100;Prihodi;Analitički konto;Porezi na platu;358.273,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;78.076,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;76.563,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;913,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;600,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;48.656,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.070,00
Rogatica;715300;Prihodi;Sintetički konto;Akcize;41.586,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.276.002,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.276.002,00
Rogatica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;165,00
Rogatica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;165,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.912.242,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;58.311,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;56.185,00
Rogatica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;51.240,00
Rogatica;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojinu RS;4.945,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.014,00
Rogatica;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.112,00
Rogatica;721400;Prihodi;Analitički konto;Prihodi od obveznica;1.112,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.806.416,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;63.288,00
Rogatica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;63.288,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;150.124,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;133.782,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;15.950,00
Rogatica;722300;Prihodi;Analitički konto;Boravišna taksa - TOOR;392,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.537.610,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šume drv. sortimen;915.615,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za koritšenje hidroakumulacionih objekata;451.181,00
Rogatica;722400;Prihodi;Analitički konto;Naknade korištenje kom. dobara od opštreg interesa;60.884,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje voda;30.348,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;22.675,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;18.837,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za pogodnost građevinskog zemljišta;15.222,00
Rogatica;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;14.013,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šumskih drvenih sortimenata u privatnoj svojini;6.015,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;2.677,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;143,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;55.394,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi dječiji vrtić "Bambi";32.834,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi JU SŠC "27.januar";9.368,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centar za kulturu;5.137,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od opštine;3.738,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;3.475,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od Narodne biblioteke;842,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;1.845,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;1.845,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;45.670,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;45.670,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi opštine;22.013,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JU Centar za socijalni rad;14.815,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JU Centar za kulturu i sport;4.994,00
Rogatica;729100;Prihodi;Analitički konto;Ostali neporeski prihodi JU TOOR;3.848,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;891.532,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;248.479,00
Rogatica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;4.792,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;243.687,00
Rogatica;731200;Prihodi;Analitički konto;Trezor BiH;135.000,00
Rogatica;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi - od pravnih lica u zemlji;59.558,00
Rogatica;731200;Prihodi;Analitički konto;Fond 3;34.000,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Lutrija RS;11.239,00
Rogatica;731200;Prihodi;Analitički konto;Grant od pravnih lica u zemlji;3.550,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministarstva zdravlja - Centar za socijalni rad;340,00
Rogatica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;643.053,00
Rogatica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;643.053,00
Rogatica;781300;Prihodi;Analitički konto;Fond 5;371.062,00
Rogatica;781300;Prihodi;Analitički konto;Pomoć Min. zdravlja i soc. zaštite - JU Centar za socijalni rad;223.565,00
Rogatica;781300;Prihodi;Analitički konto;Pomoć Vlade RS;45.198,00
Rogatica;781300;Prihodi;Analitički konto;Pomoć Min. prosvjete i kulture - JPU Djeciji vrtic "Bambi";3.228,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;237.138,00
Rogatica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.577,00
Rogatica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;3.577,00
Rogatica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;10.552,00
Rogatica;813100;Prihodi;Sintetički konto;Primici za zemljište;10.552,00
Rogatica;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;8.109,00
Rogatica;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;8.109,00
Rogatica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;92.329,00
Rogatica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;92.329,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;122.571,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;122.571,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;588.513,00
Rogatica;921000;Prihodi;Podgrupa;Primici od zaduživanja;588.513,00
Rogatica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;588.513,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;0,00
Rogatica;-;Rashodi;Grupa;Lična primanja;2.367.186,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.367.186,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.857.960,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.217.589,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;146.443,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;143.412,00
Centar za kulturu i sport "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";140.469,00
Turistička organizacija "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";78.951,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;77.365,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;53.731,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;509.226,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;371.709,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;75.447,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.675,00
Centar za kulturu i sport "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";6.634,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.619,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.538,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.604,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.368.947,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.368.947,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.588,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.393,00
Turistička organizacija "Rogatica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.215,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;980,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;198.817,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;101.570,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;56.400,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;45.170,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;34.130,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;24.030,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;10.100,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";20.103,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;10.483,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;9.620,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.411,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;6.138,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;5.273,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;10.701,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;7.500,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;3.201,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.021,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;5.022,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;3.999,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.403,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;3.120,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.283,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.093,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;2.070,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;2.023,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";3.385,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;2.326,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;1.059,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;26.513,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.995,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.125,00
Centar za kulturu i sport "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.665,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.315,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.197,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.184,00
Turistička organizacija "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";849,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;183,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;10.076,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.324,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.715,00
Centar za kulturu i sport "Rogatica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";37,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;114.555,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;102.932,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.435,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.593,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.494,00
Centar za kulturu i sport "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";783,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;776,00
Turistička organizacija "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";542,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;52.777,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.979,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.572,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;8.307,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.988,00
Centar za kulturu i sport "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.848,00
Turistička organizacija "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.522,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;408,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;153,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;101.060,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;85.257,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;81.421,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.836,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.754,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.807,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.797,00
Turistička organizacija "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.015,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.201,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.053,00
Centar za kulturu i sport "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";176,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;412.644,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;412.644,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;256.355,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete - električna energija;92.362,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;63.927,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;448.917,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;192.310,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;179.105,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.205,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;164.481,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;164.481,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;21.731,00
Centar za kulturu i sport "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";17.707,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;15.635,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.408,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.997,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.737,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.045,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.763,00
Turistička organizacija "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";3.103,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.136,00
Rogatica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;11.136,00
Rogatica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;11.136,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.136,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.323.702,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;95.691,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;95.691,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.691,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;521.281,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;521.281,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;379.797,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama;114.180,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;60.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;57.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Savo";51.685,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;43.213,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;33.719,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa - političkim organizacijama;20.000,00
Centar za kulturu i sport "Rogatica";415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";141.484,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;706.730,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;633.576,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;460.942,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima na ime socijalne zaštite;460.942,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;166.565,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči učenicima i studentima - stipendije;90.219,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;52.384,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;18.698,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;4.564,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;700,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.069,00
Rogatica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.264,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.264,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;66.890,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;66.890,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.558.790,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.465.402,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;918.771,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;596.317,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;322.454,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti;267.229,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada i stanova;55.225,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;380.987,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;341.468,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;180.239,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;128.954,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;32.275,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;39.519,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;165.644,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;123.216,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.934,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.727,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.000,00
Turistička organizacija "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";767,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;12.209,00
Rogatica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;12.209,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.209,00
Rogatica;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;17.786,00
Rogatica;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;17.786,00
Administrativna služba;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.786,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.383,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.383,00
