Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;3.525.638,60
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.350,85
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.350,85
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.028,18
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;3.028,18
Čapljina;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;1.726,05
Čapljina;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1.302,13
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;599.671,46
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;599.671,46
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;222.090,14
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;163.082,16
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;158.477,86
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;43.285,00
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;8.033,30
Čapljina;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.703,00
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.059,03
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;213,92
Čapljina;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;213,92
Čapljina;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;789,77
Čapljina;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;55,34
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;806.574,39
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;806.574,39
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;672.446,37
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav(4) zakona o porezu na dohodak;60.564,58
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;43.735,71
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;16.599,80
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;8.891,85
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;4.226,66
Čapljina;716100;Prihodi;Analitički konto;Prihodi od ostalih poreza;109,42
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.113.062,83
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.113.062,83
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz neizravnih poreza koji pripadaju jedinicama lokalne samouprave;1.814.711,20
Čapljina;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koje pripadaju Direkciji cesta;298.351,63
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;891,86
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;891,86
Čapljina;719100;Prihodi;Analitički konto;Ostali porezi;719,79
Čapljina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;159,88
Čapljina;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;12,19
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;3.038.657,02
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;252.028,68
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;51.660,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;200.368,68
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.786.558,34
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;133.858,06
Čapljina;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;133.858,06
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;148.005,11
Čapljina;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;148.005,11
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.556.837,70
Čapljina;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;923.441,40
Čapljina;722400;Prihodi;Analitički konto;Naknada po osn. prir. pogodnosti - renta;259.966,10
Čapljina;722400;Prihodi;Analitički konto;Naknada na ime oslob. obv. izgradnje skloništa;117.034,35
Čapljina;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;68.907,11
Čapljina;722400;Prihodi;Analitički konto;Ostale općinske naknade;65.295,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;57.238,64
Čapljina;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;53.700,00
Čapljina;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;8.508,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;2.400,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;347,10
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;840.982,87
Čapljina;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;577.316,98
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;102.588,07
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;58.399,23
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;45.609,88
Čapljina;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;42.770,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;5.852,40
Čapljina;722500;Prihodi;Analitički konto;Naknada iz funk. premije osiguranja od autoodg. za vatrogasne jedinice;4.568,66
Čapljina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdjeje osnovica zbirni iznos neto primitka po osnovu druge samostalne;2.855,04
Čapljina;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine od požara i pr. sila;1.022,61
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;106.874,60
Čapljina;722700;Prihodi;Analitički konto;Pimljene namjesnke donacije neplanirane u proračunu;67.136,92
Čapljina;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;24.240,79
