Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;4.310.217,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;837.217,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;837.217,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;308.190,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;306.449,00
Gacko;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;79,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.662,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;632,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;614,00
Gacko;715300;Prihodi;Sintetički konto;Akcize;18,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.161.366,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.161.366,00
Gacko;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.812,00
Gacko;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.812,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.159.238,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13.144,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.584,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.940,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.620,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.122.572,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;33.895,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;132.008,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.811.300,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;145.369,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;3.000,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;3.000,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.522,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.522,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;183.877,00
Gacko;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;183.877,00
Gacko;787200;Prihodi;Sintetički konto;Transferi od entiteta;183.060,00
Gacko;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;594,00
Gacko;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;223,00
Gacko;-;Prihodi;Grupa;Primici od imovine;224.668,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;27.077,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;27.077,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;197.591,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;197.591,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;2.900.000,00
Gacko;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.900.000,00
Gacko;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.900.000,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;64.392,00
Gacko;931000;Prihodi;Podgrupa;Ostali primici ;8.583,00
Gacko;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.583,00
Gacko;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;6.000,00
Gacko;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;55.809,00
Gacko;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;55.809,00
Gacko;-;Rashodi;Grupa;Lična primanja;4.123.080,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.123.080,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.355.600,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.615.682,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;998.259,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose na platu;536.052,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze na platu;81.372,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;520.523,00
Dječji vrtić Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;397.275,00
Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;336.552,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;171.141,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;166.482,00
JU Informativno kulturni centar Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;147.945,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;690.690,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;282.928,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;150.116,00
Dječji vrtić Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;90.594,00
Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;61.613,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;42.917,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.980,00
JU Informativno kulturni centar Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;19.829,00
JU Srednjoškolski centar "Pero Slijepčević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";4.294,00
JU Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;420,00
Gacko;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;50.044,00
Opštinska uprava;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;22.284,00
JU Turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;11.309,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.828,00
JU Informativno kulturni centar Gacko;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;6.175,00
Kulturno sportski centar;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;2.505,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;943,00
Gacko;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);26.746,00
Opštinska uprava;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;15.815,00
Dječji vrtić Gacko;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;5.836,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;3.452,00
JU Turistička organizacija;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.642,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.600.941,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.600.941,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;230.549,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;127.858,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - telefon i poštarina;39.780,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;26.681,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;23.994,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge deratizacije;20.915,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;11.871,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;4.617,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";35.178,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;12.526,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;10.208,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;4.180,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;3.830,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;2.973,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.461,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;15.190,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte;10.546,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.583,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;1.381,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.216,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;466,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;14.948,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;4.631,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;3.899,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;2.327,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.274,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.640,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza roba;176,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;14.085,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;9.586,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.723,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;995,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;782,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.533,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;8.838,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.345,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;349,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.445,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;2.403,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.710,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;331,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.961,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;3.352,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;1.725,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.626,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;57.067,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;33.772,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter., časopise i dnevnu štampu;24.180,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;9.592,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;9.185,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;4.688,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;4.146,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;351,00
JU Srednjoškolski centar "Pero Slijepčević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";8.898,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.446,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;979,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;684,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter. časopise i dnevnu štampu;295,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;918,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;772,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;146,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;884,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;712,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;273,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;273,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;256.214,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;227.222,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;140.746,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje električnih instalacija - javna rasvjeta;36.020,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;25.329,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;21.434,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;3.693,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;18.308,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";6.930,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;6.525,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske, rash., zaš. i komu. opreme;405,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.885,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;1.885,00
Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;1.492,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;256,00
JU Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;121,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;72.746,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;65.307,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;40.544,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;24.763,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.859,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.169,00
JU Srednjoškolski centar "Pero Slijepčević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";1.051,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;890,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;769,00
Kulturno sportski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;480,00
Dječji vrtić Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;220,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;118.886,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;103.398,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;37.582,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;33.737,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;9.771,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;8.739,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);5.872,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;5.148,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja računara;1.463,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.086,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";6.737,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.954,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);2.505,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera i oglasa;278,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;3.233,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;2.144,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.540,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);604,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.211,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;739,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projekata;351,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;288,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;100,00
Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;707,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;425,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;390,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;35,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;292,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;416.463,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;416.091,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina - javna komunalna potrošnja;330.719,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija za javnu rasvjetu;85.372,00
JU Turistička organizacija;412800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;372,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;449.016,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;231.806,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;94.664,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;71.045,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, mamanifestacija i sl.;31.280,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;28.232,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;4.028,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.467,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;90,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;170.776,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  bruto naknade odbornicima;132.537,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Predsjednici MZ;15.804,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;13.977,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za žalbe;8.458,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;15.994,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.242,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;7.553,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto nakande - upravni odbor;200,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;10.827,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.403,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;2.423,00
JU Srednjoškolski centar "Pero Slijepčević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";9.236,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;3.633,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;1.400,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.281,00
