Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;13.295.286,00
Sarajevo, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;7.152.348,00
Sarajevo, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;7.152.348,00
Sarajevo, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.142.938,00
Sarajevo, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.142.938,00
Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.484.164,00
Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;69.938,00
Sarajevo, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;69.938,00
Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.414.226,00
Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;1.328.920,00
Sarajevo, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;85.306,00
Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;1.358.859,00
Sarajevo, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.358.859,00
Sarajevo, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.358.859,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;55.948,00
Sarajevo, Grad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;55.948,00
Sarajevo, Grad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;55.948,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.696.440,00
Sarajevo, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.373.463,00
Sarajevo, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.984.275,00
Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;389.188,00
Sarajevo, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;322.977,00
Sarajevo, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;322.977,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.682.359,00
Sarajevo, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.682.359,00
Sarajevo, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;134.823,00
Sarajevo, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;88.618,00
Sarajevo, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;78.650,00
Sarajevo, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;55.713,00
Sarajevo, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.965,00
Sarajevo, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;46.945,00
Sarajevo, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;76.748,00
Sarajevo, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.364,00
Sarajevo, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.160.533,00
Sarajevo, Grad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;581.690,28
Sarajevo, Grad;613900;Rashodi;Analitički konto;Naknade skupštinskim zastupnicima i rad komisija;430.108,02
Sarajevo, Grad;613900;Rashodi;Analitički konto;Doprinosi i porezi za rad skupštinskim zastupnicima i rad komisija;99.721,83
Sarajevo, Grad;613900;Rashodi;Analitički konto;Stimulirane i zapošljavanje mladih;21.962,87
Sarajevo, Grad;613900;Rashodi;Analitički konto;Izdaci za naknade komisijama;17.050,00
Sarajevo, Grad;613900;Rashodi;Analitički konto;BIMA - apliciranje prema međunarodnom fondu za zdravlje;10.000,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;10.553.381,00
Sarajevo, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;3.286.881,00
Sarajevo, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;431.695,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Održavanje vodotoka;150.695,29
Sarajevo, Grad;614100;Rashodi;Analitički konto;Sufinansiranje dočeka Nove godine;100.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Sufinansiranje Sarajevo film festivala;75.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Sredstva za vjerske zajednice;50.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Primjenja Odluke o finansiranju sportskih manifestacija od interesa za Grad;15.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Projekat javne rasvjete u naselju Rajski Do;15.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Sufinansiranje zajedničkih projekata sa gradovima pobratima iz oblasti obrazovanja kulture i sporta;14.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Projekti ANU BiH - Umjetnička galerija BiH;10.000,00
Sarajevo, Grad;614100;Rashodi;Analitički konto;Sindikat Grada Sarajeva - Sindikalni odbor;2.000,00
Sarajevo, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;119.135,00
Sarajevo, Grad;614200;Rashodi;Analitički konto;Stipendiranje djece iz socijalno ugroženih porodica;73.800,00
Sarajevo, Grad;614200;Rashodi;Analitički konto;Nagrade za Šestoaprilsku nagradu;26.100,00
Sarajevo, Grad;614200;Rashodi;Analitički konto;Pomoć teškim socijalnim slučajevima;14.944,30
Sarajevo, Grad;614200;Rashodi;Analitički konto;Beneficija za socijalnu zaštitu 6. milijarditog stanovnika Planete;2.400,00
Sarajevo, Grad;614200;Rashodi;Analitički konto;Nagrade vijećnicima prema Odluci o primanjima i drugim pravima vijećnika;1.891,09
Sarajevo, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;768.700,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Primjena Odluke o uslovima i postupku prihvatanja pokroviteljstva Grada Sarajeva;179.283,40
Sarajevo, Grad;614300;Rashodi;Analitički konto;Grant za finansiranje parlamentarnih grupa;162.871,40
Sarajevo, Grad;614300;Rashodi;Analitički konto;Grantovi za nepredviđene izdatke;127.944,43
Sarajevo, Grad;614300;Rashodi;Analitički konto;Opremanje i uređenje prostora narodnih kuhinja u gradu - Obezbjeđenje hrane i drugih potreba javnih kuhinja u gradu;60.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Postavljanje Jarbola na brdu Hum;46.800,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Dani grada Sarajeva;35.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Gradsko vijeće  - nepredviđeni izdaci;29.967,62
Sarajevo, Grad;614300;Rashodi;Analitički konto;Promocija i očuvanje kulturno historijskog naslijeđa BiH;18.390,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Edukacija mladih o značaju Dana državnosti, Udruženje Bedem;18.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Časopis Zvučne novine , Udruženje slijepih KS;10.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Finansiranje projekta Akademija za liderstvo Udruženje omladine Impuls;10.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Sarajevo Holiday market;10.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Realizacija inicijative za podizanje Spomenika ubijenim građanima;10.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Udruženje za zaštitu istorijskih vrijednosti Sarajeva za snimanje filmova;10.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Projekat "Sigurna kuća";10.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Sufinansiranje aktivnosti udruženja Generali ARBiH;5.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Realizacija planskih aktivnosti Udruženja afirmacija i podrška razvoju zimskih sportova;5.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Obilježavanje međunarodnog dana starih - Centar za zdravo starenje;3.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Networks - Regionalni festival inovacija;3.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;UG Život sa downovim sindromom;3.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Sufinansiranje projekata iz oblasti obrazovanja u osnovnim i srednjim školama;2.943,50
Sarajevo, Grad;614300;Rashodi;Analitički konto;Projekat Inkluzija djece sa teškoćama u razvoju;2.500,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Projekat inkluzivne radionice Udruženje klub porta SLED;2.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Udruženje za podršku osobama sa intelektualnim teškoćama Oaza;2.000,00
Sarajevo, Grad;614300;Rashodi;Analitički konto;Realizacija planinskih pohoda i obilježavanje 60 godišnjice društva Prijatelji prirode;2.000,00
Sarajevo, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.959.165,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Sufinansiranje funkcionisanja planiranih aktivnosti - JP "Olimpijski bazen" Otoka;1.500.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Održavanje komunalnih objekata;139.940,13
Sarajevo, Grad;614400;Rashodi;Analitički konto;Sufinansiranje renoviranja Olimpijskog muzeja;100.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Historijski muzej BiH;100.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Podrška projektu Iluminacija Muzeja alija Izetbegović;30.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Nabavka aparata za artroskopiju koljena JU Opća bolnica dr Abdulah Nakaš;20.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Biblioteka za slijepa i slabovidna lica BiH - Unapređenje biliotečkog fonda za slijepa lica;10.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Grant udruženju oboljelih od celijaklije KS;10.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Odbrana BiH - Igman 2017;10.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Projekat roditeljska kuća - Udruženje Srce za djecu koja boluju od raka;10.000,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Prevoz stipendista fonda Ikre u novi vinodolski;9.375,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Projekat čišćenje fasada;5.850,00
Sarajevo, Grad;614400;Rashodi;Analitički konto;Ekološko društvo za zaštitu i uzgoj ptica;5.000,00
