Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;5.303.440,00
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.783,00
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.783,00
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;1.873.619,00
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;1.873.619,00
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;1.426.030,66
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;379.315,28
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;68.273,28
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;213.831,00
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;213.831,00
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.199.317,00
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.199.317,00
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama L.Z.;2.832.559,69
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;366.756,86
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;11.890,00
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;11.890,00
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;14.242.208,32
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;10.772.131,00
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.640.741,00
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa posl. prostora;5.563.650,97
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;55.041,89
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa općinskih stanova;20.049,75
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa garaža i sala;1.998,29
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.136.187,00
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od prodaje imovine - zemljišta;1.105.280,40
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;29.976,09
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Kamate na sredstva po viđenju;930,95
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;3.995.203,00
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje poslovnih prostora;3.904.902,86
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje stanova;90.300,12
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.470.077,32
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;28.497,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od vjenčanja;27.200,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Općinske admin. takse;850,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od usluga šalter sale;447,00
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;744.976,00
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.835.871,00
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;704.137,24
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;618.872,48
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Posebne naknade za skloništa;201.292,18
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;121.547,19
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;109.592,99
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;29.961,44
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;27.812,80
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale općinske naknade;22.655,00
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;751.717,00
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;532.223,70
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila građana;143.932,25
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Prihod od usluge katastra;40.331,90
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila pravnih osoba;35.228,87
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);77.203,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;27.715,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;23.805,42
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;16.482,64
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;9.200,00
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;31.813,00
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije za bolovanje preko 42d;23.258,20
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;5.047,93
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova telefona;3.507,49
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;542.079,00
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;36.644,00
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;36.644,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva obrazovanja KS za prijevoz učenika;36.644,40
Stari grad Sarajevo;733000;Prihodi;Podgrupa;Donacije;48.553,00
Stari grad Sarajevo;733100;Prihodi;Sintetički konto;Donacije;48.553,00
Stari grad Sarajevo;733100;Prihodi;Analitički konto;Grant iz Turske za sanaciju krova OŠ Saburina;48.553,00
Stari grad Sarajevo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;148.767,00
Stari grad Sarajevo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;148.767,00
Stari grad Sarajevo;741100;Prihodi;Analitički konto;Uplata Europske komisije za odobrene projekte;148.766,85
Stari grad Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;308.115,00
Stari grad Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;287.900,00
Stari grad Sarajevo;742100;Prihodi;Analitički konto;Donacije Kantona za popločavanje ulice Strošići;287.899,79
Stari grad Sarajevo;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;20.215,00
Stari grad Sarajevo;742200;Prihodi;Analitički konto;Grant asocijacije Asmir Begović za igralište Mjedenica;20.214,80
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;7.185.051,00
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.597.756,00
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.593.289,00
Stari grad Sarajevo;611100;Rashodi;Analitički konto;Neto plate;3.859.369,03
Stari grad Sarajevo;611100;Rashodi;Analitički konto;Doprinosi na teret zaposlenih;1.733.919,60
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.004.467,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Topli obrok;446.144,77
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Otpremnine za penzije;164.683,05
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Kuponi za prevoz;158.558,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Regres;105.084,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Pomoć za sl. smrti ili bolesti;63.157,29
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Jubilarne nagrade uposlenim;52.339,82
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Ostale naknade zaposlenim;14.500,00
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;587.295,00
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;587.295,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.642.823,74
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.642.823,74
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.198,00
Stari grad Sarajevo;613100;Rashodi;Analitički konto;Troškovi službenih putovanja i dnevnice u inostranstvu;25.186,44
Stari grad Sarajevo;613100;Rashodi;Analitički konto;Troškovi službenih putovanja i dnevnice u zemlji;2.011,00
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;273.030,00
Stari grad Sarajevo;613200;Rashodi;Analitički konto;El. energija;134.177,47
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Gas i grijanje;126.413,55
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Lož ulje i drugi energenti;12.000,00
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Grijanje za općinske stanove;438,75
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;223.941,00
Stari grad Sarajevo;613300;Rashodi;Analitički konto;PTT troškovi;88.199,89
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Otprema pošte;64.865,56
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Troškovi vode;21.671,33
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Plaćanje utroška vode za javne česme, fontane i javne nužnike;17.320,32
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Ostale komunalne usluge (tehnička i komunalno);16.182,53
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Izdaci za deratizaciju i dezinfekciju;8.343,35
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Odvoz smeća;6.613,44
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Pretplata na kablovsku;744,60
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;354.067,00
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Admin. mat.;96.452,16
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Komp. mat.;78.396,44
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Prehrambeni artikli za bife;46.999,34
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Ostali materijali posebnih namjena;40.807,13
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Obrasci za matični ured;39.072,25
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Mat. za čiščenje;28.640,89
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Sitan inventar;10.900,49
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;5.202,47
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Nabavka opreme za službe zaštite i spašavanja;4.119,50
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Uniforme, platno i HTZ oprema;3.476,28
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.864,00
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Gorivo za prevoz;17.017,76
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Reg. auta;7.051,34
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge prevoza učenika OŠ u Memorijalni centar Potočari i dr. prevozne usluge;1.053,00
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge transporta (mat i delož.);930,80
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge transporta (iseljenje stanova);600,00
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Nabavka goriva za potrebe CZ;211,00
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;14.557,50
Stari grad Sarajevo;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;14.557,50
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;189.487,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja opreme (računari i sl. oprema);45.221,87
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja zgrade i MZ-a;27.653,96
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja video nadzora u zgradi općine i Kvadranta XII;15.387,18
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje sistema vatro dojave i PP aparata i hidranta općine i Kvadranta XII;15.295,05
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja aparata za reg. radnog vremena;12.505,30
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje objekata;9.117,97
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje općinskih stanova;9.049,83
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje vozila;8.310,89
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje posl. prostora;8.079,44
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova;6.686,55
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja vozila i vulkaniziranje;5.269,52
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje rashladnih uređaja u zgradi Općine i Kvadranta XII;5.211,18
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja vozila;5.031,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja kotlovnice Kvadrant;4.867,14
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja tel. centrale;4.446,35
Stari grad Sarajevo;613700;Rashodi;Analitički konto;tekuće održavanje instalacija;3.000,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova u Kvadrantu;1.521,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje opreme;1.115,45
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje zapečaćenih stanova i posl. prostora (upravitelji);987,75
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja kotlovnice;730,00
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.726,00
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja zaposlenih;18.504,00
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja opreme i zgrade;6.009,47
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Troškovi platnog prometa;3.327,68
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja vozila (kasko);1.884,93
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.503.952,64
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;200.340,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge javnog oglašavanja;141.666,22
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisja vijeća i kolegija vijeća;109.181,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade volonterima;81.303,96
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi tehničkog prijema za općinu;77.517,63
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe službe za komunalne poslove i investicije uz reviziju istih;67.032,80
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za općinske komisije;59.290,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Autorski honorari i ug. o djelu;57.520,61
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi.;53.850,66
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (vijećnici);46.548,36
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade Savjetima MZ;43.400,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi održavanja Dana općine;36.174,46
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge održavanja hardvera i softvera-licence;31.593,36
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Protokolarne usluge (reprezentacija);31.010,88
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga održavanja Aleje ambasadora i zelenih površina (potkresivanje grmlja i stabala uz ceste);29.564,05
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada samostalnim vijećnicima;28.050,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada za dobrovoljno PIO osiguranje (vijećnici);27.125,70
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (komisija vijeća);25.182,39
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Razlika plaćenog i naplaćenog iznosa PDV-a;24.559,20
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ugovori o djelu Općinsko vijeće;24.150,02
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja bespravo izgrađenih objekata;23.432,94
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale stručne usluge;23.141,22
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na naknade volonterima;18.850,44
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća uposlenika, vjećnika i spoljnih saradnika;17.994,94
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze po osnovu komisije za tehnički prijem;17.887,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada biltena, štampanja brošura i sl.;17.373,72
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za dnevnu štampu;15.778,52
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja objekata opasnih po građane;14.839,70
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi sporova;14.709,02
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade članovima OŠCZ-Stari Grad;14.289,85
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi. (saglasnost i priključci za PP);13.966,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (općinske komisije);13.806,88
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge održavanja i očitavanja utroška el. energije opreme video nadzora na baščaršiji;12.924,30
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu;10.093,66
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (savjeti MZ);10.062,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Regulacioni planovi;8.500,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog osposobljavanja radnika;8.322,44
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge članarina udruženju Saveza općina i gradova;7.200,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Poreze i doprinose na naknade samostalnim vijećnicima;6.503,51
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge kopiranja, snimanja i uvezivanja;5.629,28
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge obrazovanje ukupno;5.265,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Program revitalizacije stabla na lokalitetu Aleje Ambasadora;4.900,99
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Projekat digitalne razmjene podataka između Općine i Zavoda;4.682,70
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu Općinsko vijeće;4.451,02
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge vještačenja i sudskih procjena;3.255,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (štab CZ);3.241,65
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge Web hostinga;3.000,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge obuke i pripreme službi spašavanja CZ;2.000,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge zaštite od urušavanja ruševnih objekata;1.989,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručno osposobljavanja uposlenika (prijedlog obrazovanja za pojektni tim);799,26
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.367,00
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.367,00
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;22.367,00
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;5.125.826,16
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.009.911,83
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;53.228,90
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Lokalnu izbornu komisiju;10.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ SFF-a;10.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organizaciju dočeka nove godine;9.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ Baščaršijske večeri;8.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za institut nauke i kulture po pojedin. zahtjevima;5.283,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Muzeju književnosti;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Manifest. "Sarajevska zima";3.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Zdrav. zaštita, prevencija i nadzor domaćih životinja;2.945,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;600.252,11
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije učenicima i studentima boračke populacije;189.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za porodilje općine Stari Grad;67.800,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Jednokratna socijalna pomoć stanovništvu;61.250,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za Dan općine i dan šehida;60.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije nadarenim učenicima i studentima;58.908,88
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Socijalna pomoć za liječenje građana;41.546,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant po osnovu zdravstvene zaštite lica u stanju socijalne potrebe;38.480,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz djece sa posebnim potrebama;24.468,20
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sekundarni smještaj raseljenih lica;22.580,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;12.693,48
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Nabavka školskog pribora djeci boračke populacije;10.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant kategorisanim sportašima;6.725,55
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Transferi za posebne namjene (elementarne nepogode);4.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sufinansiranje školarine učenicima iz socijalno ugroženih kategorija;2.800,00
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;875.217,82
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama iz sredstava Europske komisije;148.299,44
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant klubovima vijećnika parlamentarnih grupa;145.446,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi boračkim organizacijama za redovnu djelatnost;94.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi udruženjima i DO po javnom pozivu;78.841,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama po odluci Načelnika;42.235,22
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant neprofitnim organizacijama za manifestacije povodom dana općine;42.200,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Narodnoj kuhinji Stari Grad;40.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Penzionera;35.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant DVD Vratnik za redovnu djelatnost;30.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant MDD Merhamet za izbjeglice iz Sirije;30.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Transfer školama za užine učenika slabog imovinskog stanja;26.746,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nastavne i vannastavne aktivnosti;17.799,20
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizaciju tradicionalnih turnira za Dan općine, Bajrama i Božića;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Crvenom križu i kućno lijećenje;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant MDD Merhamet;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Sufinansiranje sportskih projekata po zahtjevima;14.550,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizovanje ljetovanja šehidskih porodica;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za školu plivanja;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za eskurzije učenika slabog imovinskog stanja;8.400,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Tekući grantovi vjerskim zajednicama;8.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Nogometna liga OŠ OSG;7.209,90
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Centar savremenih inicijativa;7.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Zavodu za specijalno obrazovanje i odgoj djece Mjedenica;7.000,00
