Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;138.042,00
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.369,00
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.369,00
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;631,00
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;631,00
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;222,00
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;222,00
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;131.820,00
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;131.820,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;71.546,00
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;71.275,00
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.596,00
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.721,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;64.833,00
Kupres (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;125,00
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;271,00
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;271,00
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;65.204,00
Kupres (RS);787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;65.204,00
Kupres (RS);787200;Prihodi;Sintetički konto;Transferi od entiteta;65.204,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;605,00
Kupres (RS);811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;605,00
Kupres (RS);811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;605,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;138.267,00
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;138.267,00
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;114.994,00
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;23.273,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;81.174,00
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;81.174,00
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;13.717,00
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.359,00
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;8.561,00
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;3.889,00
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;5.654,00
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;11.500,00
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;35.494,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.009,00
Kupres (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.009,00
Kupres (RS);413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;5.009,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;53.959,00
Kupres (RS);414000;Rashodi;Podgrupa;Subvencije;1.200,00
Kupres (RS);414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.200,00
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;3.590,00
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;3.590,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;46.037,00
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;18.183,00
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;27.854,00
Kupres (RS);487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.132,00
Kupres (RS);487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;3.132,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.624,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;66,00
Kupres (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;66,00
Kupres (RS);513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.558,00
Kupres (RS);513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.558,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;16.495,00
Kupres (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;16.495,00
Kupres (RS);621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;16.495,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
