Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;12.107.507,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;5,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;5,00
Zvornik;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;5,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.718.850,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.718.850,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.582.879,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;133.894,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;1.893,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;184,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;768.912,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;761.678,00
Zvornik;714100;Prihodi;Analitički konto;Porez na nepokretnosti;755.375,00
Zvornik;714100;Prihodi;Analitički konto;Porez na imovinu;6.303,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.819,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.415,00
Zvornik;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;5.415,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;79.784,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;72.156,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;68.472,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;2.586,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;1.085,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;6,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;4,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet na duhanske prerađevine;1,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;7.628,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;6.679,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u godišnjem paušalnom iznosu;949,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;9.538.979,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;9.538.979,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;977,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;977,00
Zvornik;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;977,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;2.069.771,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;65.945,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;65.929,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;63.330,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.600,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;16,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.889.352,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;324.762,00
Zvornik;722100;Prihodi;Analitički konto;Opštinske administrativne takse;324.762,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;592.156,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;515.554,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;31.294,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;30.024,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;8.027,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;6.480,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;515,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne naknade za držanje sredstava za igru;160,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje vozila na mjestima koje je za to odredila opština;102,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;571.826,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih  mjera zaštite od požara;130.004,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;83.162,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;69.545,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;58.276,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;53.835,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;44.123,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;42.935,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;38.565,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimenata;23.497,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;20.920,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;5.319,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;1.548,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;50,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;41,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za navodnjavanje;6,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;400.608,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost;275.205,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;36.104,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;35.160,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;26.891,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;20.283,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;5.765,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;1.200,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;4.617,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;4.617,00
Zvornik;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;4.617,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;109.857,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;109.857,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;990.535,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;342.148,00
Zvornik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;50.000,00
Zvornik;731100;Prihodi;Analitički konto;Fond 3;50.000,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;292.148,00
Zvornik;731200;Prihodi;Analitički konto;Fond 3;205.433,00
Zvornik;731200;Prihodi;Analitički konto;Ostali tekući grantovi;86.715,00
Zvornik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;648.387,00
Zvornik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;648.387,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstvene i socijalne zaštite;550.763,00
Zvornik;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;50.000,00
Zvornik;781300;Prihodi;Analitički konto;Fond 3;47.624,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;325.913,00
Zvornik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;59.658,00
Zvornik;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;59.658,00
Zvornik;811100;Prihodi;Analitički konto;Fond 3;59.658,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;48.924,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;48.924,00
Zvornik;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;85.808,00
Zvornik;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;85.808,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;131.523,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;131.523,00
Zvornik;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih radnicima;131.523,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;2.340.039,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.340.039,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.340.039,00
Zvornik;921200;Prihodi;Analitički konto;Primici od uzetih zajmova;1.801.870,00
Zvornik;921200;Prihodi;Analitički konto;Fond 5;538.169,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;0,00
Zvornik;-;Rashodi;Grupa;Lična primanja;5.427.402,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.427.402,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.438.774,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.705.796,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;2.309.551,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;1.222.542,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;173.703,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";517.605,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;318.668,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;173.306,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;25.631,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;207.807,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;128.428,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;68.576,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;10.803,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.566,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;988.628,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;819.634,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;555.483,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;264.151,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;59.535,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.415,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;34.533,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;16.882,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";39.441,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";18.603,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.679.784,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.679.784,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;47.879,00
Kabinet načelnika opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;25.740,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;14.039,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.000,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup za izbore;8.000,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;100,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;591.520,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;303.978,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;171.849,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih,komunikacionih  i tran. usluga;132.129,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";94.491,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;74.393,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;20.098,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;79.083,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;66.820,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;12.263,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.614,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;39.037,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.577,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";23.461,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.499,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;8.962,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;22.037,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;15.073,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;6.964,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;16.359,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.412,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;3.947,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;500,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;128.062,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;65.781,00
Služba civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.733,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";14.348,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;9.669,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.118,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";8.860,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.150,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;300,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;104,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - OIK;104,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;76.817,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";74.775,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.510,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;419,00
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;113,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;532.498,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;220.359,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije- klizišta;166.419,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;53.940,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;201.301,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;171.590,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;26.365,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;3.346,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;45.460,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;25.846,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;16.765,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";7.490,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;7.434,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.551,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.420,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;872,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;178.241,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;71.100,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;71.100,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;66.522,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;46.607,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;19.915,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;26.261,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;26.261,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.286,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;5.500,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;786,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";2.998,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;2.998,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";1.599,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.357,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;1.216,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.000,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;216,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;900,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;332.339,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;90.958,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacije;62.898,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i za stručne usluge za Zvorničko kulturno ljeto;28.060,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;73.986,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa, osiguranja  i bankarskih usluga;45.553,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija,revizorske, komjuterske, administrativne te vještačenja;28.433,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;49.512,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad protiv gradne zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;19.512,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;40.018,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;17.880,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za postavljanje kućnih brojeva;12.638,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;9.000,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjenu vrijednosne imovine;500,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;38.879,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za deminiranje i obuku i vanredne prilike;38.879,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.463,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva po ugovoru - Euroregion, Savez opština i gradova i dr.;11.463,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;5.479,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;4.480,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;999,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";5.405,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;4.775,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;630,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.396,00
