Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.221.099,18
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;319,34
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;319,34
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;52,31
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;52,31
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;201.448,34
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;201.448,34
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;30,62
Ključ;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;30,62
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;315.220,40
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;315.220,40
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.704.028,17
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.704.028,17
Ključ;-;Prihodi;Grupa;Neporeski prihodi;1.334.724,92
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;52.222,73
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;50.871,70
Ključ;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.351,03
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.282.160,19
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;154.444,45
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;709.847,51
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;270.935,40
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;113.332,52
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);27.122,70
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.477,61
Ključ;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);342,00
Ključ;-;Prihodi;Grupa;Transferi i donacije;663.816,50
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;227.270,00
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;227.270,00
Ključ;733000;Prihodi;Podgrupa;Donacije;78.826,00
Ključ;733100;Prihodi;Sintetički konto;Donacije;78.826,00
Ključ;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;357.720,50
Ključ;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;357.720,50
Ključ;-;Prihodi;Grupa;Primici od imovine;36.663,00
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;36.663,00
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;36.663,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;40,15
Ključ;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;40,15
Ključ;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;40,15
Ključ;-;Rashodi;Grupa;Lična primanja;1.860.668,23
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.702.081,66
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.499.592,71
Služba za civilnu zaštitu i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;262.442,85
Služba za razvoj, privredu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;243.133,47
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;204.433,50
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;175.298,42
Služba za finansije i trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;141.564,88
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;138.636,29
Služba za geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;111.505,08
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;107.330,89
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;85.337,63
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;29.909,70
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;202.488,95
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;35.800,85
Služba za civilnu zaštitu i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;33.629,00
Služba za razvoj, privredu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;32.211,73
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;25.920,86
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.509,62
Služba za finansije i trezor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;15.860,89
Služba za geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;13.293,26
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;11.629,91
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;11.323,97
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.308,86
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;158.586,57
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;158.586,57
Služba za civilnu zaštitu i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;27.556,48
Služba za razvoj, privredu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;25.766,25
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;21.465,63
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.406,05
Služba za finansije i trezor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;14.864,43
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;14.556,74
Služba za geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;11.707,92
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;11.269,62
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;9.852,96
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.140,49
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;616.100,90
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;616.100,90
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.309,90
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;1.936,65
Služba za razvoj, privredu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;1.713,50
Služba za geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;379,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;372,50
Služba za civilnu zaštitu i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;303,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;209,25
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;197,50
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;123,50
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;75,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;38.948,55
Služba za razvoj, privredu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;29.383,98
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;9.564,57
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.344,76
Služba za razvoj, privredu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;29.005,53
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.098,16
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.841,16
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;257,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.241,07
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;29.418,57
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;8.465,63
Služba za razvoj, privredu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;7.504,47
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;3.583,04
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe CZ (opremanje jedinica CZ i štabova );1.909,91
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);922,42
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;750,71
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;2.350,57
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;1.354,00
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;996,57
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.943,04
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.490,34
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;295,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;99,85
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;57,85
Služba za geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;1.758,06
Služba za finansije i trezor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;1.554,50
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;836,88
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;812,45
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;609,93
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;149,93
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;48.514,05
Služba za razvoj, privredu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;28.340,44
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;17.058,80
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;17.058,80
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.114,81
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;2.762,48
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;352,33
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.763,74
Služba za razvoj, privredu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;10.603,29
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.584,10
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;2.584,10
Služba za geodetske poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;1.900,00
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;1.547,00
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;1.547,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.129,35
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.223,24
Služba za razvoj, privredu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;2.632,49
Služba za finansije i trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;2.234,84
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;355,91
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;355,91
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;434.578,09
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;225.562,30
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;212.265,80
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;3.407,67
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;2.941,97
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;2.872,95
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;1.404,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.080,84
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o voloterskom radu;1.040,89
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje objava konkursa;468,18
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;80,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;163.573,87
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnika;102.045,22
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;43.719,72
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;4.247,64
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;3.453,25
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;3.280,16
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;2.988,89
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno tehnički nadzor za kapitalne investicije;1.435,64
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, povremeni i privremeni poslovi;1.396,35
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vijećnicima;720,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o volonterskom radu;164,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za državnu službu - sufinansiranje obuke;123,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;16.113,44
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dazbine;13.163,99
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;2.949,45
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;15.679,15
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;15.679,15
Služba za finansije i trezor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;7.020,00
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;4.995,91
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja i saniranje posljedica izazvanih od nesreća;4.995,91
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.236,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;1.236,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;397,42
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadzbine;300,60
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;96,82
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.979,20
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.979,20
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.814,90
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.814,90
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;1.814,90
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;164,30
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;164,30
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.910.663,10
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.432.324,89
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;28.100,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;20.100,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velagići;3.200,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Krasulje;2.500,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zgon-Crljeni;2.300,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sanica;2.200,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biljani;1.900,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velečevo Dubočani;1.700,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ključ;1.700,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kamičak;1.600,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Humići;1.500,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Donja Sanica;1.500,00
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;8.000,00
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;8.000,00
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;225.095,64
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;221.495,64
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za poriodilje u radnom odnosu;54.940,50
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo socijalna pomoć;35.646,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;26.365,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć studentima za troškove školovanja;25.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;24.998,48
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;21.481,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - djecija nedjelja;9.372,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;8.540,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodilje van radnog odnosa;4.900,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - podrska disfuknkcionalnim porodicama;4.873,61
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;4.087,50
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - suzbijanje drustveno neprihvatljivog ponasanja kod maloljetne djece;1.021,55
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;270,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;3.600,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;3.600,00
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;941.103,04
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;721.253,04
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;660.267,24
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu - izmirenje starih obaveza;60.985,80
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;182.850,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;95.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;13.350,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;12.000,00
