Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;7.311.064,22
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.845,20
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.845,20
Cazin;711100;Prihodi;Analitički konto;Porezi na dobit od gospodarskih i profesionalnih djelatnosti (zaostale uplate poreza);6.709,80
Cazin;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava (zaostale uplate poreza);127,00
Cazin;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti (zaostale uplate poreza);5,00
Cazin;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);3,40
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.462,26
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;7.462,26
Cazin;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);4.474,34
Cazin;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);2.987,92
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;1.014.066,35
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;1.014.066,35
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;308.549,56
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;264.974,62
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;259.406,17
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;139.847,41
Cazin;714100;Prihodi;Analitički konto;Porez na naslj. i darove;41.288,59
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.781,55
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.781,55
Cazin;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.781,55
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;759.641,19
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;759.641,19
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;591.738,07
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih s. dj. iz čl. 12 st. 4. Zakona o porezu na dohodak;69.962,26
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;44.896,66
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;35.689,04
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;13.906,91
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;3.413,79
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od ulaganja kapitala;34,46
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.518.082,62
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.518.082,62
Cazin;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;5.518.082,62
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;185,05
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;185,05
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);83,72
Cazin;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;78,78
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;22,55
Cazin;-;Prihodi;Grupa;Neporeski prihodi;2.229.904,94
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;153.081,47
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;90.017,84
Cazin;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;86.417,84
Cazin;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;63.063,63
Cazin;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;59.260,76
Cazin;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;3.802,87
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.076.673,47
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;320.909,16
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;657.273,94
Cazin;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;348.320,76
Cazin;722300;Prihodi;Analitički konto;Komunalne takse;308.953,18
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;181.938,89
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;149.346,32
Cazin;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih prostora;26.096,57
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;6.496,00
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;440.033,80
Cazin;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;186.828,70
Cazin;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;107.084,53
Cazin;722500;Prihodi;Analitički konto;Vodne naknade;73.707,89
Cazin;722500;Prihodi;Analitički konto;Opća vodna naknada;36.245,89
Cazin;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;18.383,70
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;9.600,50
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;8.151,87
Cazin;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;15,64
Cazin;722500;Prihodi;Analitički konto;Posebna vodna naknada za vađenje materijala iz vodotoka;9,05
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;6,03
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);406.351,88
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi "Centar za socijlni rad";109.741,99
Cazin;722600;Prihodi;Analitički konto;Prihod od Službe za urbanizam i zaštitu okoliša;100.228,59
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima (Prihod od komisije za tehnički prijem objekata);49.450,25
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Dom kulture" Cazin;48.610,10
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Sportski centar" Cazin;46.709,50
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima (Prihod od komisije za procjenu vrijednosti nekretnina);40.554,00
Cazin;722600;Prihodi;Analitički konto;Prihod od Teritorijalno-vatrogasne jedinice;10.369,45
Cazin;722600;Prihodi;Analitički konto;Prihodi od Komisije za pregled psolovnih prostorija o ispunjavanju općih i posebnih uslova;688,00
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;70.165,80
Cazin;722700;Prihodi;Analitički konto;Ostali prihodi;59.079,97
Cazin;722700;Prihodi;Analitički konto;Refundacija bolovanja;11.085,83
Cazin;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);150,00
Cazin;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Cazin;-;Prihodi;Grupa;Transferi i donacije;1.047.740,64
Cazin;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;67.288,11
Cazin;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;67.288,11
Cazin;731100;Prihodi;Analitički konto;Transferi od organizacija  - Sredstva UNICEF i UNDP-a;67.288,11
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;919.910,53
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;919.910,53
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi  od USK - za naknade za Centar za socijalni rad;492.369,33
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK;194.250,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK - Srestva za vodovod Ljubijankići;132.500,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;79.547,20
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK - JU Kulturni centar;12.000,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - JU Kulturni centar;7.940,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - Centar za socijalni rad;1.304,00
Cazin;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);60.542,00
Cazin;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;23.058,00
Cazin;812100;Prihodi;Analitički konto;Namjenska sredstva od Švicarske agencije za razvoj i saradnju (SDC);23.058,00
Cazin;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;37.484,00
Cazin;-;Prihodi;Grupa;Primici od imovine;0,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Cazin;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;500.000,00
Cazin;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;500.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;4.286.321,00
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.899.387,00
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.354.288,00
Općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;2.864.185,88
JU "Centar za socijalni rad" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;244.383,73
JU "Kulturni centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;158.810,91
JU " Sportski centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;86.907,36
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;545.099,00
Općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;441.415,74
JU "Centar za socijalni rad" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;46.677,74
JU "Kulturni centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;41.770,80
JU " Sportski centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;15.235,00
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;386.934,00
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;386.934,00
Općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;330.352,82
JU "Centar za socijalni rad" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;28.470,01
JU "Kulturni centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;18.511,64
JU " Sportski centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;9.600,00
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.581.068,00
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.581.068,00
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.498,00
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;27.597,16
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;14.999,34
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;12.597,82
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;1.900,40
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;1.102,40
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;798,00
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;111.198,00
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;74.873,42
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;49.031,75
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;25.841,67
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;16.033,81
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;16.033,81
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;13.952,00
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;13.952,00
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;6.339,17
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;6.339,17
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;120.383,00
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;92.601,69
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju  (telefon, Internet, poštanske usluge, usluge dostave);76.621,73
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);15.979,96
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;13.373,06
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);12.338,56
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće, usluge obezbjeđenja);1.034,50
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;8.873,46
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);4.963,46
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);3.910,00
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.535,28
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);5.535,28
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;199.002,00
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;178.007,60
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;164.805,89
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;8.281,51
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal ( izdaci za obrazovna pomagala, rekreacijski materijal, materijal za sport i kulturu);4.920,20
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;16.760,31
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;14.622,57
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;2.137,74
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.736,27
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;2.736,27
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;1.497,78
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;1.497,78
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;75.292,00
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;71.732,99
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;59.782,69
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);11.950,30
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.211,41
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;3.034,16
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);177,25
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;348,15
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;348,15
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;85.815,00
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;77.095,82
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;67.498,83
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;9.596,99
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;2.940,95
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.940,95
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.907,90
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.907,90
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;2.870,09
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;1.640,73
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;1.229,36
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.370,00
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;16.129,67
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (imovine, vozila, zaposlenih);9.904,16
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;6.225,51
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;240,28
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (zaposlenih, imovine, vozila);240,28
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;943.510,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;887.638,35
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - paušal;199.975,38
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;117.714,77
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Obilježavanje značajnih datuma;109.976,71
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;103.545,07
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- prisustvovanje sjednicama;84.326,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije (izdaci za informisanje);54.970,15
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge Službe za imovinsko pravne poslove;38.833,10
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, usluge javnog informisanja i odsnosa sa javnošću);34.922,46
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- komisije OV;34.137,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno- poslovnih objekata;30.538,53
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;23.400,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;21.900,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge- reprezentacija;9.539,92
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje ( usluge stručnog obrazovanja, izdaci za specijalizaciju i školovanje, usluge održavanja konvencija i školovanje);5.060,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za izbor kandidata na poslovodne pozicije;4.993,15
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija organa uprave;4.580,28
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (izdaci računovodstvenih i revizorskih usluga, pravne usluge);4.476,58
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge djelatnosti - vjenčanja;4.060,80
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;688,45
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;30.556,55
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija;9.346,46
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (izdaci računovodstvenih i revizorskih usluge, pravne usluge);8.759,11
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;7.492,45
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, javnog informisanja i odnosa sa javnošću);3.124,75
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose;1.833,78
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;19.656,43
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za članove upravnog odbora;11.980,24
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;3.710,38
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;2.808,00
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, uskuge javnog informiranja i odnosa sa javnošću);1.157,81
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.658,31
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;5.658,31
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;257.774,00
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;257.774,00
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;257.774,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;257.774,43
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljice od domaćih finansijskih institucija - izdaci za kamate za kuvajtskih kredit;120.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće pozajmljivanje;70.669,62
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Dugoročne obveznice;57.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od ostalih domaćih pozajmljivača - izdaci za kamate za nabavku vatrogasnog vozila;9.364,61
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na leasing za nabavku vozila za potrebe Službe za imovinsko pravne, geodetske i katastarske poslove;740,20
Cazin;-;Rashodi;Grupa;Transferi i doznake;3.542.994,00
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;2.427.095,00
Cazin;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;62.407,00
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;62.406,26
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;62.406,26
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.029.658,00
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;640.553,79
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;640.553,79
