Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;22.470.094,50
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;46.266,64
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;46.266,64
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;25.819,31
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;13.345,99
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;4.101,19
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;2.280,00
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;720,15
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;244.171,72
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;244.171,72
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;205.424,50
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;38.747,22
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;4.604.572,07
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;4.604.572,07
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;1.830.600,84
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;1.475.634,52
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;604.715,07
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;420.745,23
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;219.143,48
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;53.732,93
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;41.810,44
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;24.657,79
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet usluga;18.016,55
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz čl.12 zakona o porezu na promet proizvoda i usluga;6.641,24
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;17.152,65
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz čl.12 stav 1 tač 12;8.792,27
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;6.851,38
Tuzla;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12. stav 1 tač. 4 zakona o porezu na promet proizvoda i usluga;1.509,00
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;7.141.020,41
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;7.141.020,41
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;6.081.781,26
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;590.441,98
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;204.586,03
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;174.122,81
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;48.405,82
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;40.946,53
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;735,98
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.383.339,92
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.383.339,92
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;9.271.511,64
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.111.828,28
Tuzla;719000;Prihodi;Podgrupa;Ostali porezi;8.913,30
Tuzla;719100;Prihodi;Sintetički konto;Ostali porezi;8.913,30
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća-fond za zaštitu i spašavanje ljudi i materijalnih dobara;8.532,85
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugovora o djelu i privr.i povr.poslova-fond za zaštitu i spašavanje ljudi i materijalnih dobara;380,45
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;13.561.802,41
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;604.185,69
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;599.095,40
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat.imovine;295.042,88
Tuzla;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;172.549,32
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine-sredstva JU dom mladih;45.587,30
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine-sredstva JU Gradski stadion Tušanj;45.319,21
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine-stanovi u vlasništvu općine  Tuzla;15.161,50
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;14.362,50
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl.prostora - sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;11.067,51
Tuzla;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u jav.preduzećima i fin.institucijama;5,18
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.040,86
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;3.003,75
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamaza za depozite u banci-fond za komunalnu infrastrukturu;2.037,11
Tuzla;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;49,43
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;12.915.200,72
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;799.136,56
Tuzla;722100;Prihodi;Analitički konto;Općinske administrativne takse;788.326,59
Tuzla;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;10.810,00
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;3.198.212,90
Tuzla;722300;Prihodi;Analitički konto;Naknada za korištenje javnih dobara-fond za komunalnu infrastrukturu;1.810.320,84
Tuzla;722300;Prihodi;Analitički konto;Naknada za priključenje novih korisnika na vodovodnu i kanalizacionu mrežu-fond za komunalnu infrastrukturu;573.105,18
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne takse;563.583,88
Tuzla;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;251.003,00
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;200,00
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.616.690,47
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje grad,građ.zemljišta;1.379.930,79
Tuzla;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-naknada za pogodnost lokacije;1.287.775,10
Tuzla;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište-fond za komunalnu infrastrukturu;760.474,93
Tuzla;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;500.052,07
Tuzla;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;255.126,98
Tuzla;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;157.003,50
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;136.826,08
Tuzla;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana;125.325,60
Tuzla;722400;Prihodi;Analitički konto;Naknada za sklad.građ.materijala, kampinga, pristaništa i javnih manifestacija;5.882,50
Tuzla;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionog objekta;5.863,10
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utr.kant.propisima;1.346,92
Tuzla;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa-fond za izgradnju skloništa;941,85
Tuzla;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;141,05
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.091.848,83
Tuzla;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plata-fond za zaštitu i spašavanje ljudi i materijalnih dobara;969.417,55
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;378.298,02
Tuzla;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katasra;264.637,90
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;247.466,70
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu dr.samost.djel.povremenog samost.rada-fond za zaštitu i spašavanje ljudi i materijalnih dobara;100.372,86
Tuzla;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja;50.064,97
Tuzla;722500;Prihodi;Analitički konto;Naknada za funkcionisanje premije osiguranja od autoodgovornosti;46.629,67
Tuzla;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;34.961,16
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.922.542,41
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;1.532.787,98
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga pravnim licima;320.018,85
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU dom mladih;33.442,03
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva za JU centar za socijalni rad;14.806,58
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  pravnim osobama-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;9.673,50
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;4.823,26
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga  pravnim licima-sredstva JU dom mladih;4.731,95
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;2.258,26
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;286.769,55
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;112.806,49
Tuzla;722700;Prihodi;Analitički konto;Prihodi od refundacije bolovanja-sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;91.136,64
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate;40.359,16
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;30.812,09
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-sredstva JU dom mladih;8.115,40
Tuzla;722700;Prihodi;Analitički konto;Naplate premija osiguranja;2.827,26
Tuzla;722700;Prihodi;Analitički konto;Ostali povrati;389,50
Tuzla;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;323,01
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);42.416,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;42.416,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;42.356,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;60,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;3.250.302,39
Tuzla;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.673,29
Tuzla;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.673,29
Tuzla;731100;Prihodi;Analitički konto;Tekuće potpore od inostranih vlada;1.545,77
Tuzla;731100;Prihodi;Analitički konto;Tekuće potpore od međunarodnih organizacija;127,52
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;702.261,66
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;702.261,66
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;603.212,91
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;36.702,40
Tuzla;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje;17.184,83
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-sredstva JU centar za socijalni rad;13.952,41
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;8.654,40
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-fond za zaštitu i spašavanje ljudi i materijalnih dobara;7.017,31
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-fond za komunalnu infrastrukturu;5.967,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije-fond za komunalnu infrastrukturu;5.000,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države-sredstva JU centar za socijalni rad;2.570,40
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-sredstva JU centar za socijalni rad;2.000,00
Tuzla;733000;Prihodi;Podgrupa;Donacije;98.445,44
Tuzla;733100;Prihodi;Sintetički konto;Donacije;98.445,44
Tuzla;733100;Prihodi;Analitički konto;Donacije iz inostranstva;89.368,45
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica-fond za zaštitu i spašavanje ljudi i materijalnih dobara;3.600,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica-sredstva JU za predškolski odgoj i obrazovanje Naše dijete;3.477,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica;1.999,99
Tuzla;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);2.447.922,00
Tuzla;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;15.507,56
Tuzla;812100;Prihodi;Analitički konto;Primljeni kapitalni trasnferi od međ.organizacija;15.507,56
Tuzla;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.404.457,87
Tuzla;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona-fond za komunalnu infrastrukturu;1.035.672,87
Tuzla;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi od Federacije-fond za komunalnu infrastrukturu;368.785,00
Tuzla;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.027.956,57
Tuzla;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća-JP Elektroprivreda BIH-fond za komunalnu infrastrukturu;865.841,76
Tuzla;812300;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;162.114,81
Tuzla;-;Prihodi;Grupa;Primici od imovine;0,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;798.319,49
Tuzla;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;798.319,49
Tuzla;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;798.319,49
Tuzla;814300;Prihodi;Analitički konto;Primci od kredita kod Razvojne banke FBIH-fond za komunalnu infrastrukturu;798.319,49
Tuzla;-;Prihodi;Grupa;Ostali prihodi;386,30
Tuzla;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;386,30
Tuzla;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;386,30
Tuzla;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene goriva;386,30
Tuzla;-;Rashodi;Grupa;Lična primanja;16.283.137,00
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;15.008.139,00
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.797.827,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.707.312,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.687.040,48
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.391.397,03
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.049.475,70
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;658.866,09
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;564.634,73
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;507.923,83
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;505.365,57
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;502.860,52
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;498.458,25
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;432.235,87
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;413.323,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;384.056,64
Služba za stambene poslove i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;382.705,31
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;259.796,48
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;245.235,86
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;236.555,84
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;190.119,62
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;180.462,86
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.210.312,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;840.644,49
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog vijeća;502.449,65
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima za rad u Općinskom vijeću;338.194,84
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;551.846,19
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade povjerenicima - savjetima po MZ;463.456,82
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;88.389,37
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;301.003,30
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;274.336,05
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;260.991,44
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;125.249,34
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;108.189,61
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;97.302,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;96.882,53
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;78.785,45
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;62.224,39
Služba za stambene poslove i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;61.121,20
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;60.251,43
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;53.105,49
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;50.181,46
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;43.334,82
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;42.909,91
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;33.610,27
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;32.252,61
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;20.742,81
Općinsko vijeće - Sredstva za rad općinske izborne komisije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;15.347,64
Općinsko vijeće - Sredstva za rad općinske izborne komisije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Općinke Izborne komisije;15.347,64
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.274.998,00
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.274.998,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;220.161,69
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;175.974,36
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;145.292,12
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;109.842,06
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;68.956,13
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;59.095,20
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;53.160,03
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;52.718,59
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;52.630,12
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;52.170,04
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;45.235,23
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;43.259,39
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;40.195,11
Služba za stambene poslove i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;40.053,56
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;27.189,99
