Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;151.074.388,00
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.090.654,00
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;240,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;166,80
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih unapređenja (zaostale uplate poreza);70,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);3,00
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;11.090.414,00
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;10.361.388,32
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;729.026,17
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;70.965,00
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;70.965,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);62.403,85
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);8.561,59
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;829.725,00
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;829.725,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;394.436,27
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;115.211,66
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;106.347,95
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;101.500,95
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;65.123,03
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;47.105,07
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;106.644,00
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;36.029,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;23.969,91
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet proizvoda plaća po općoj stopi;7.417,67
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz čl. 12 Zakona o porezu na promet proizvoda i usluga;4.392,07
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;249,30
Srednjobosanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;70.615,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede i ribarstva;68.963,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz članka 12. stavka 1. točka;1.605,32
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz članka 12.stavka 1. točka 4. Zakona o po...;24,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet naftnih derivata;23,20
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;12.849.967,00
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;12.849.967,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;9.369.571,77
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;1.435.522,09
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;1.089.405,45
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;448.374,38
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;442.702,85
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;47.374,90
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;17.015,55
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;126.122.570,00
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;126.122.570,00
Srednjobosanski kanton;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju kantonima;126.122.570,00
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;3.863,00
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;3.863,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;2.084,88
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;975,76
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;660,13
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;139,12
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu  od pravnih osoba;2,91
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;14.331.228,00
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;678.157,00
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;674.629,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;549.649,93
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;123.298,05
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;1.025,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividensi i udjela u profitu u javnim poduzećima i finansijskim institucijama;433,77
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;150,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja zemljišta;72,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.358,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;3.357,79
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;170,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;100,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;70,00
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.255.288,00
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.183.749,00
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.183.748,61
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.573.067,00
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.573.066,81
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.929.879,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;927.051,83
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;501.022,53
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;159.414,87
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;104.589,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;nakanda za obavljanje stručnih poslova u privatnim šumama;100.665,47
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;52.643,41
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;37.782,10
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;34.546,20
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;10.468,71
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada po osnovu prava služnosti državnog šumskog zemljišta;783,05
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa državnog šumskog zemljišta;567,61
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje";212,76
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta (krčenje  šuma);77,84
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostali prihodi za korištenje zaštitu i unapređenje šuma;54,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.989.320,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;1.213.343,66
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;350.212,46
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;341.485,61
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;298.320,95
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;294.306,28
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;119.183,66
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-zdravstvene preglede;89.968,84
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i kemikalija za zaštitu bilja);82.791,75
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;71.772,87
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih osoba;40.173,10
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;25.047,47
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopskrbu;24.069,07
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;20.376,92
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;8.991,23
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;5.541,35
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;1.794,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za promet šuma;769,37
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;689,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;147,92
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih osoba;104,87
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;81,68
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;64,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;61,86
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;20,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije;2,99
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.963.681,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.543.729,86
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi proračunskih korisnika;319.749,59
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;81.843,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;17.578,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;640,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od naučno istraživačkog rada;90,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenice;50,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;615.593,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.397.783,00
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.397.783,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;2.374.184,29
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;21.615,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;1.139,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;845,00
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.878.619,00
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.867.548,00
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.867.548,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.843.205,32
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;24.327,63
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni namjenski transferi;15,00
Srednjobosanski kanton;733000;Prihodi;Podgrupa;Donacije;11.071,00
Srednjobosanski kanton;733100;Prihodi;Sintetički konto;Donacije;11.071,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;8.300,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih pravnih osoba;2.771,45
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;19.732,00
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.065,00
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.065,00
Srednjobosanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;16.667,00
Srednjobosanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;16.667,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;12.008.513,00
Srednjobosanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;12.000.000,00
Srednjobosanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;12.000.000,00
Srednjobosanski kanton;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;8.513,00
Srednjobosanski kanton;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;8.513,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;650.859,00
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;650.859,00
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;650.859,00
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od poreza na promet visoko tarifnih proizvoda;650.856,28
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza po osnovi posebnih vodnih naknada;2,40
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;107.952.400,00
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;98.051.269,00
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;84.447.150,00
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;31.095.001,85
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;20.265.253,96
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;16.675.923,96
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;5.358.600,14
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.534.344,41
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.474.047,67
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.283.415,09
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.169.964,48
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;742.408,73
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;718.442,65
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;711.321,37
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;562.457,46
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;549.344,06
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;385.672,19
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;297.725,18
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;268.720,87
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;216.608,92
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;165.186,16
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;163.128,83
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;139.625,54
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;135.117,72
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;129.937,27
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;128.646,18
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;115.980,50
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;73.758,78
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;57.459,41
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;14.646,34
Ured za javne nabavke Vlade Kantona Središnja Bosna;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;14.410,50
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.604.119,00
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.278.731,34
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.344.372,47
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.299.471,43
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;702.477,06
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;298.885,38
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;275.992,21
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;178.330,91
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;166.780,78
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;166.006,96
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;157.863,50
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;136.480,93
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;107.540,85
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;98.861,23
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;97.261,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;68.331,89
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;53.239,39
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;26.838,53
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;24.270,04
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;22.852,23
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;20.158,94
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;18.350,82
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;17.177,56
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;14.562,78
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.063,44
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;10.603,49
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;3.953,27
Ured za javne nabavke Vlade Kantona Središnja Bosna;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;1.679,61
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;980,54
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;9.901.131,00
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.901.131,00
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.295.417,78
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.107.031,99
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.765.657,17
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;568.040,21
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;161.398,29
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;155.655,89
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;136.128,49
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;123.205,49
