Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ribnik;-;Prihodi;Grupa;Poreski prihodi;2.112.120,00
Ribnik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;224.961,00
Ribnik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;224.961,00
Ribnik;713100;Prihodi;Analitički konto;Porez na lična primanja;217.353,00
Ribnik;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;7.570,00
Ribnik;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;38,00
Ribnik;714000;Prihodi;Podgrupa;Porezi na imovinu;46.621,00
Ribnik;714100;Prihodi;Sintetički konto;Porezi na imovinu;46.021,00
Ribnik;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;44.713,00
Ribnik;714100;Prihodi;Analitički konto;Porezi na imovinu;1.308,00
Ribnik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;600,00
Ribnik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;467,00
Ribnik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;317,00
Ribnik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;150,00
Ribnik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.840.071,00
Ribnik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.840.071,00
Ribnik;-;Prihodi;Grupa;Neporeski prihodi;878.148,00
Ribnik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12,00
Ribnik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;12,00
Ribnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;865.924,00
Ribnik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;36.401,00
Ribnik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;16.160,00
Ribnik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;15.457,00
Ribnik;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje prostora na javnim površinama;703,00
Ribnik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;791.364,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;760.355,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;9.571,00
Ribnik;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;8.244,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;5.846,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;5.049,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta u privatnoj svojini;1.699,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;336,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za vodu za piće u javnom vodosnabdjevanju;212,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta;24,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima;19,00
Ribnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;9,00
Ribnik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;21.999,00
Ribnik;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;15.571,00
Ribnik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;6.428,00
Ribnik;723000;Prihodi;Podgrupa;Novčane kazne;1.010,00
Ribnik;723100;Prihodi;Sintetički konto;Novčane kazne;1.010,00
Ribnik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.202,00
Ribnik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.202,00
Ribnik;-;Prihodi;Grupa;Transferi i donacije;156.552,00
Ribnik;731000;Prihodi;Podgrupa;Grantovi;939,00
Ribnik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;939,00
Ribnik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;155.613,00
Ribnik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;155.613,00
Ribnik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte iz oblasti zdravstva i socijalne zaštite;122.571,00
Ribnik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;29.845,00
Ribnik;781300;Prihodi;Analitički konto;Fond 3;2.000,00
Ribnik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- popis;1.197,00
Ribnik;-;Prihodi;Grupa;Primici od imovine;3.682,00
Ribnik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.682,00
Ribnik;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;3.682,00
Ribnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ribnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Ribnik;-;Rashodi;Grupa;Lična primanja;1.028.962,00
Ribnik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.028.962,00
Ribnik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;782.825,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;747.150,00
J.U. "Kulturni centar Ribnik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";35.675,00
Ribnik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;246.137,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;236.951,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;6.988,00
J.U. "Kulturni centar Ribnik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";2.198,00
Ribnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;470.611,00
Ribnik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;470.611,00
Ribnik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;83.483,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;58.317,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;20.173,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;13.189,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja telefona;9.317,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta za ogrev;6.986,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;5.519,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;3.133,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;12.161,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.839,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta za ogrev;3.920,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;2.692,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;710,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;12.022,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;9.600,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;2.422,00
J.U. "Kulturni centar Ribnik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";960,00
J.U. "Narodna biblioteka Ribnik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";23,00
Ribnik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;20.409,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.572,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za administrativni i kompjuterski materijal;10.572,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;5.709,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;3.830,00
J.U. "Narodna biblioteka Ribnik";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";298,00
Ribnik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.046,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.346,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;700,00
Ribnik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;47.897,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;38.463,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.518,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;1.916,00
Ribnik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.793,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;9.753,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;9.436,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;317,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;6.000,00
J.U. "Narodna biblioteka Ribnik";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";500,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;338,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;202,00
Ribnik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;26.689,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;15.953,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;7.987,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;4.294,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;2.221,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.451,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.698,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera i oglasa;4.055,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, graf.pbrade i sl.;2.643,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.262,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansiranja i medija;3.262,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;776,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi osiguranja radnika i učenika;776,00
Ribnik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;80.839,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;80.839,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe-redovno po Programu;63.191,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška elek.rasvjete na javnim površinama;17.648,00
Ribnik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;192.455,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;161.939,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;100.995,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-zaštita od elementarnih nepogoda;12.083,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.074,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma Slava opštine;11.739,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.870,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;6.557,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija -OIK;5.553,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija - skupštinske komisije i tijela;4.927,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje popisa;741,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone, nagrade i jubileje;400,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;11.594,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za povremene i privremene poslove;7.226,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.403,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-naknada ta štetu od zaštićene divljači;1.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare i stručnu literaturu;805,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-mrtvozorstvo;500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;460,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;200,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.344,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- sredstva za rad komisije za tuđu njegu;9.025,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare i članarine;701,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;618,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Lazar Ćukić" Ribnik;6.975,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.911,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju motornih vozila;513,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;391,00
Srednjoškolski centar "Lazar Ćukić" Ribnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi za stručno usavršavanje;160,00
J.U. "Narodna biblioteka Ribnik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Narodna biblioteka Ribnik";953,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;650,00
Ribnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;70.589,00
Ribnik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;70.589,00
Ribnik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;70.589,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;70.589,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od strane IRB RS;48.178,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od strane banaka;22.411,00
Ribnik;-;Rashodi;Grupa;Transferi i doznake;940.071,00
Ribnik;414000;Rashodi;Podgrupa;Subvencije;40.631,00
Ribnik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;40.631,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;40.631,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednim subjektima u oblasti saobraćaja-nerent.linije;40.631,00
Ribnik;415000;Rashodi;Podgrupa;Grantovi;383.928,00
Ribnik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;383.928,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;211.965,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;74.372,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi - grantovi u poljoprivredi;72.366,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje OO CK;10.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za turističku organizaciju;9.627,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ribnik";8.700,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;8.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportsko rekreativni centar;7.158,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti NVO sektora;5.620,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska škola sporta "Ribnik";5.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za razvoj kulture;2.684,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Ribnik;2.500,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja;2.191,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvoro i više djece LAB;1.252,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko Etno pokret Dimitor;1.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska organizacija Savez slijepih;748,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Maj;747,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;101.083,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje plata pripravnika po posebnim programima;76.438,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć penzionerima;10.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi-sredstva za izbjegla i raseljena lica i povratnike;10.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za razvoj sporta;4.645,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;70.880,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org i udr - OBO Ribnik;25.700,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju i održavanje vjerskih objekata;19.980,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje RVI i PPB;15.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje socijalno ugroženih lica;10.200,00
Ribnik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;515.512,00
Ribnik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;408.145,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;302.345,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć drugog lica;93.829,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica - ministarstvo;90.292,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć centra za socijalni rad;33.492,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad;24.279,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć štićenicima centra za soc.rad- ministarstvo;23.786,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici- populaciona politika;17.252,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI i invalidnim žrtvama rata;8.665,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna potrošnja soc.ugroženih lica;6.850,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sahrane nezbrinutih lica;3.900,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;105.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima u oblasti obrazovanja-stipendije;100.100,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima - diplomski i postdiplomski radovi;5.700,00
Ribnik;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.273,00
Odjeljenje za opštu upravu;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.273,00
Odjeljenje za opštu upravu;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;6.273,00
Ribnik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;101.094,00
Odjeljenje za opštu upravu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;101.094,00
Odjeljenje za opštu upravu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika;72.779,00
Odjeljenje za opštu upravu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Đačke karte soc.ugroženih lica;25.646,00
Odjeljenje za opštu upravu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama soc.zaštite-lične potrebe korisnika domskog smještaja;2.669,00
Ribnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;102.076,00
Ribnik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;102.076,00
