Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;5.017.544,00
Istočno Sarajevo, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.151,00
Istočno Sarajevo, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.500,00
Istočno Sarajevo, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;651,00
Istočno Sarajevo, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.010.393,00
Istočno Sarajevo, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.010.393,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.704.888,00
Istočno Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;240.125,00
Istočno Sarajevo, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;232.352,00
Istočno Sarajevo, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.773,00
Istočno Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.432.282,00
Istočno Sarajevo, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.418,00
Istočno Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;820.022,00
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Komunalne naknade na firmu;678.258,00
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;141.764,00
Istočno Sarajevo, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;434.189,00
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;229.054,00
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;205.135,00
Istočno Sarajevo, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;168.653,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "28.juli" I. Novo Sarajevo;42.277,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski Centar Pale;35.288,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Vatrogasna jedinica Istočno Sarajevo;31.109,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednjoškolski centar Istočna Ilidža;26.658,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Srednja škola "Vasilije Ostroški" Sokolac;24.585,00
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;8.736,00
Istočno Sarajevo, Grad;723000;Prihodi;Podgrupa;Novčane kazne;1.306,00
Istočno Sarajevo, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;1.306,00
Istočno Sarajevo, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;31.175,00
Istočno Sarajevo, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;31.175,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;54.473,00
Istočno Sarajevo, Grad;731000;Prihodi;Podgrupa;Grantovi;37.464,00
Istočno Sarajevo, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;32.669,00
Istočno Sarajevo, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.795,00
Istočno Sarajevo, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;17.009,00
Istočno Sarajevo, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;17.009,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;1.063.467,00
Istočno Sarajevo, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;104.856,00
Istočno Sarajevo, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;104.856,00
Istočno Sarajevo, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;958.611,00
Istočno Sarajevo, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;958.611,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.508.005,00
Istočno Sarajevo, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.508.005,00
Istočno Sarajevo, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.583.073,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.770.111,18
Profesionalna vatrogasna jedinica Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;662.053,44
JU Turistička organizacija Grada Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;78.956,15
Gradska razvojna agencija Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;71.952,06
Istočno Sarajevo, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;924.932,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;523.787,71
Profesionalna vatrogasna jedinica Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;276.060,47
JU Turistička organizacija Grada Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;29.025,29
Srednjoškolski centar "Vasilije Ostroški" Sokolac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;24.282,25
Gradska razvojna agencija Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;23.929,84
JU Srednjoškolski centar Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;18.968,25
Srednja škola "28.juni" Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;15.899,75
Srednjoškolski Centar Pale;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;12.978,47
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.993.880,00
Istočno Sarajevo, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.993.880,00
Istočno Sarajevo, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;10.617,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.965,35
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;652,17
Istočno Sarajevo, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;419.749,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;125.798,07
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;51.531,17
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;22.143,36
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;20.806,70
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda, kanalizacije i odvoza smeća;17.526,25
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška prirodnog gasa;12.214,11
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;768,69
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obezbjeđenja imovine;351,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;249,99
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge selidbe;206,80
Srednja škola "28.juni" Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;93.452,71
JU Srednjoškolski centar Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;74.969,21
Srednjoškolski Centar Pale;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;57.757,82
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;41.699,61
Profesionalna vatrogasna jedinica Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;19.624,37
JU Turistička organizacija Grada Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.241,78
Gradska razvojna agencija Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.205,32
Istočno Sarajevo, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;72.935,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.791,41
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;18.545,69
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;6.166,37
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;4.760,64
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;318,71
Srednjoškolski Centar Pale;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;14.914,75
JU Srednjoškolski centar Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;10.615,75
Srednja škola "28.juni" Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;6.757,98
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;5.655,69
Gradska razvojna agencija Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;3.145,13
Profesionalna vatrogasna jedinica Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;1.206,22
JU Turistička organizacija Grada Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;847,80
Istočno Sarajevo, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;18.743,00
Srednjoškolski Centar Pale;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;6.063,96
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;5.756,89
Profesionalna vatrogasna jedinica Istočno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;3.489,13
JU Srednjoškolski centar Istočna Ilidža;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;2.804,38
Srednja škola "28.juni" Istočno Novo Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;629,12
Istočno Sarajevo, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;96.167,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;44.380,21
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;19.885,49
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;14.038,50
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata;7.445,89
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje opreme;3.010,33
Profesionalna vatrogasna jedinica Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;22.093,71
Srednjoškolski Centar Pale;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;16.375,29
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;5.028,75
JU Srednjoškolski centar Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;4.631,77
Srednja škola "28.juni" Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.919,81
JU Turistička organizacija Grada Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.302,52
Gradska razvojna agencija Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;434,53
Istočno Sarajevo, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;128.573,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.089,86
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;49.324,06
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji i inostranstvu;3.765,80
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;19.053,41
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - analitički konto;GRASP;9.590,05
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - analitički konto;TEMPUS;7.501,95
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.961,41
Profesionalna vatrogasna jedinica Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;17.303,60
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;14.363,07
JU Srednjoškolski centar Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;9.949,95
Srednjoškolski Centar Pale;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;7.169,79
JU Turistička organizacija Grada Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;6.533,03
Srednja škola "28.juni" Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.109,80
Istočno Sarajevo, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;167.127,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;80.862,57
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske usluge;18.497,25
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja i sl.;17.190,43
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge i održavanje licenci za trezor;13.175,69
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;7.587,26
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;7.250,91
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;6.709,68
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;2.523,81
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge platnog prometa;2.203,14
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;2.100,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;2.047,50
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.385,80
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade fotografija i filma;191,10
Gradska razvojna agencija Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;59.546,27
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;8.468,06
JU Srednjoškolski centar Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;6.458,28
Srednjoškolski Centar Pale;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;5.922,20
Profesionalna vatrogasna jedinica Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;3.133,81
Srednja škola "28.juni" Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;2.437,49
JU Turistička organizacija Grada Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;298,74
Istočno Sarajevo, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;117,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;117,00
Istočno Sarajevo, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.079.852,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;639.201,49
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata po sudskim rješenjima;308.922,67
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;239.124,44
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;79.768,97
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu pravnika i advokata;11.385,41
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;187.653,04
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;182.547,11
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;5.105,93
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;105.777,78
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;30.922,57
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;19.430,23
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu reprezentacije;15.655,06
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.308,48
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi krsne slave, organizacije i prijema povodom otvaranja administrativnog centra Grada;7.804,11
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima - budžetska rezerva;5.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;4.444,38
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;3.648,48
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.205,16
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;3.045,61
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za ugovore o djelu;1.789,70
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;424,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu taksi - budžetska rezerva;100,00
JU Turistička organizacija Grada Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;37.795,81
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;23.669,92
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi i finasiranje projekata;23.469,92
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - Ostali nespomenuti rashodi;200,00
Srednja škola "28.juni" Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;18.621,06
Profesionalna vatrogasna jedinica Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;18.577,66
Srednjoškolski Centar Pale;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;17.654,18
Srednjoškolski centar "Vasilije Ostroški" Sokolac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;16.518,69
JU Srednjoškolski centar Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;14.382,36
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;187.343,00
Istočno Sarajevo, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;187.343,00
Istočno Sarajevo, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;187.343,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;187.342,66
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje-adm.cent.;176.707,71
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda-fond stanovanja;10.469,33
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na zajmove primljene  od lizing društava;165,62
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;1.388.107,00
Istočno Sarajevo, Grad;414000;Rashodi;Podgrupa;Subvencije;254.661,00
Istočno Sarajevo, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;254.661,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;254.661,50
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za gradski prevoz;254.661,50
Istočno Sarajevo, Grad;415000;Rashodi;Podgrupa;Grantovi;688.468,00
Istočno Sarajevo, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;688.468,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;672.727,14
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji- azil za pse;99.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;90.365,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za medije;88.425,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vojničko groblje Sokolac;70.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;EYOF - Zimske omladinske olimpijske igre;44.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama i udruženjima u oblasti kulture;35.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;35.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Volonteri kod drugih poslodavaca;33.454,89
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradski crveni krst;25.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar-bolnica Kasindo;23.345,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;21.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opština Sokolac;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostali tekući grantovi;12.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - pomoć poplavljenim područjima;10.532,42
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezrva - ostali tekući grantovi neprofitnim subj.;9.440,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija grada Istočno Sarajevo;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna boračka organizacija;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova RS;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Ruža generacije" - maturanti;2.500,00
