Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;917.971,90
Usora;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;36,09
Usora;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;36,09
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;103.632,81
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;103.632,81
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;186.249,51
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;186.249,51
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;628.037,92
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;628.037,92
Usora;719000;Prihodi;Podgrupa;Ostali porezi;15,57
Usora;719100;Prihodi;Sintetički konto;Ostali porezi;15,57
Usora;-;Prihodi;Grupa;Neporeski prihodi;374.292,70
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;13.933,00
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;13.933,00
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;356.766,79
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;68.318,69
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;84.289,46
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;102.164,02
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;98.348,92
Usora;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.645,70
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.592,91
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;3.592,91
Usora;-;Prihodi;Grupa;Transferi i donacije;999.053,84
Usora;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;61.007,22
Usora;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;61.007,22
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;431.536,76
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;431.536,76
Usora;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;506.509,86
