Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;1.008.278,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;73.242,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;73.242,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;45.561,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;45.561,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;593,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;175,00
Osmaci;715200;Prihodi;Sintetički konto;Porezi na promet usluga;418,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;888.882,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;888.882,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;179.399,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.986,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.850,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;136,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;156.317,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;15.701,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;92.299,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;45.954,00
Osmaci;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.363,00
Osmaci;723000;Prihodi;Podgrupa;Novčane kazne;1.280,00
Osmaci;723100;Prihodi;Sintetički konto;Novčane kazne;1.280,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.816,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.816,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;189.089,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;23.322,00
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;23.322,00
Osmaci;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;165.767,00
Osmaci;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;165.767,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;30.827,00
Osmaci;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;30.827,00
Osmaci;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;30.827,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;646.059,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;646.059,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;482.687,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;163.372,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;306.439,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;306.439,00
Osmaci;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;150,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;27.603,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.519,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;36.886,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;9.790,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;12.489,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;14.516,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;196.486,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.440,00
Osmaci;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.440,00
Osmaci;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;19.440,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;265.888,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;118.888,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;118.888,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;147.000,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;115.073,00
Osmaci;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;14.850,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;17.077,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;167.666,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;135.669,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;133.121,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.548,00
Osmaci;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.170,00
Osmaci;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.170,00
Osmaci;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;30.827,00
Osmaci;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;30.827,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;52.467,00
Osmaci;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;52.467,00
Osmaci;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);52.467,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;0,00
