Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;7.081.690,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.249,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.249,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;6.143,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;106,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.018,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;6.018,00
Gračanica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3.813,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;2.205,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;1.041.721,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;1.041.721,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;401.439,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;244.818,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;231.870,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;76.647,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;72.319,00
Gračanica;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;14.628,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.527,00
Gračanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.527,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;1.329.230,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;1.329.230,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;855.058,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;189.434,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;124.399,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;84.887,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;71.126,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;4.289,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;37,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.696.611,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.696.611,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;4.194.924,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;501.687,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;334,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;334,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;309,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;25,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;2.492.415,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;137.067,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;106.928,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;106.422,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;506,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;30.139,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;16.934,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;13.205,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.353.058,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;213.206,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;152.148,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;47.998,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;13.060,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;555.233,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;530.129,00
Gračanica;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;24.589,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;515,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;699.688,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;309.707,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;174.145,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;76.815,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;44.032,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;40.700,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;25.748,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;25.115,00
Gračanica;722400;Prihodi;Analitički konto;Ostale naknade;2.826,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;600,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;653.444,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila građana;198.082,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;162.037,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;150.132,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;70.116,00
Gračanica;722500;Prihodi;Analitički konto;Sredstva CZ-a iz prethodnih godina;47.628,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;17.018,00
Gračanica;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;5.845,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;1.621,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;965,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);79.292,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;31.636,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;20.360,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - klizalište;14.271,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;13.025,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;152.195,00
Gračanica;722700;Prihodi;Analitički konto;Povrat PDV-a za projekat finansiran iz EIB-a i SIDA-e;148.732,00
Gračanica;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.463,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.290,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;2.080,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;210,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;1.984.978,00
Gračanica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;235.167,00
Gračanica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;235.167,00
Gračanica;731100;Prihodi;Analitički konto;IPA sredstva za REMIDU;235.167,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;816.235,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;816.235,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;470.729,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;345.506,00
Gračanica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;933.576,00
Gračanica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;866.048,00
Gračanica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;546.120,00
Gračanica;742100;Prihodi;Analitički konto;Kapitalni transferi od Kantona;319.928,00
Gračanica;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;67.528,00
Gračanica;742200;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;67.528,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;22.555,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;22.555,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;22.555,00
Gračanica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;21.645,00
Gračanica;811100;Prihodi;Analitički konto;Primici od prodaje ostale imovine;910,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;22.094,00
Gračanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;22.094,00
Gračanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;22.094,00
Gračanica;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;22.094,00
Gračanica;-;Rashodi;Grupa;Lična primanja;2.912.030,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.664.237,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.332.360,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;581.464,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;481.005,00
Služba za poduzetništvo, lokalni razvoj i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;454.706,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;355.818,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;342.421,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;60.389,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;56.556,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;331.877,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;107.968,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;64.846,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;54.246,00
Služba za poduzetništvo, lokalni razvoj i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;48.240,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;45.111,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;7.046,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;5.368,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.200,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknadeza prijevoz sa posla i na posao;478,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.424,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;247.793,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;247.793,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;64.386,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;50.525,00
Služba za poduzetništvo, lokalni razvoj i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;47.590,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;37.270,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;35.957,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;6.144,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.920,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.283.886,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.283.886,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.400,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;6.220,00
Služba za poduzetništvo, lokalni razvoj i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.052,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;988,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;941,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;597,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;388,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;215,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;410.505,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;306.479,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;306.479,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;104.026,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju - zgrade;64.305,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje, ugalj i plin;39.721,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;483.557,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;410.934,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje ulica;190.914,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje - zimska služba;176.832,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalno održavanje - mjesec čistoće;15.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno ozelenjavanje ulica;12.999,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;4.847,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;342,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;58.740,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci poštanskih pošiljki;19.666,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;16.541,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;8.384,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;7.383,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;6.766,00
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;5.823,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.342,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.246,00
Služba za poduzetništvo, lokalni razvoj i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.140,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;330,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;111.094,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;59.183,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;16.735,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za napitke;15.348,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matične knjige i izvode;14.660,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;7.823,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;4.617,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;16.660,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i uniforme;10.912,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;5.748,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;13.700,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;13.700,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;11.892,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;6.165,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura;5.727,00
Služba za poduzetništvo, lokalni razvoj i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;8.077,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.022,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;559,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;35.086,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.108,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;5.826,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.995,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motronih vozila;2.831,00
Služba za poduzetništvo, lokalni razvoj i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;5.067,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.159,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;2.752,00
Stručna služba vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;174,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;200.122,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;72.744,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u gradu;32.993,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u mz;15.637,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna organizacija;13.198,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje građevinskog zemljišta iz rente;9.916,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat u oblasti katastra - harmonizacija podataka;1.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;58.573,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje u MZ;45.974,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva u gradu;12.599,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;57.537,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportskih terena;24.198,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje krovne konstrukcije stare zgrade općine Konak;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila;7.339,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrada;4.330,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportske sale;4.168,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje postojećih spomen obilježja;4.033,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje opreme;3.408,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje mezarja i groblja;61,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;11.267,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.590,00
