Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.080.421,73
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;866,92
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;866,92
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;944,84
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;944,84
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;321.833,12
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;321.833,12
Neum;714100;Prihodi;Analitički konto;Porez na promet nekretnina;234.085,49
Neum;714100;Prihodi;Analitički konto;Porez na imovinu;87.747,63
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;154.550,88
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;154.550,88
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;126.167,61
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;12.228,91
Neum;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;7.658,51
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;5.805,51
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;2.690,67
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;598.682,43
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;598.682,43
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;457.942,37
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;140.740,06
Neum;719000;Prihodi;Podgrupa;Ostali porezi;3.543,54
Neum;719100;Prihodi;Sintetički konto;Ostali porezi;3.543,54
Neum;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;2.143,54
Neum;719100;Prihodi;Analitički konto;Porez na tvrtku;1.400,00
Neum;-;Prihodi;Grupa;Neporeski prihodi;1.771.451,81
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;321.928,12
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;318.583,33
Neum;721100;Prihodi;Analitički konto;Naknada za uporabu - korištenje voda;181.248,66
Neum;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja koncesije i najma;102.350,50
Neum;721100;Prihodi;Analitički konto;Prihodi od dodjele zemljišta;34.984,17
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.344,79
Neum;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;2.256,24
Neum;721200;Prihodi;Analitički konto;Prihodi od dividendi i pozitivna tečajna razlika;1.087,59
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.449.523,69
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;67.405,36
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;427.426,61
Neum;722300;Prihodi;Analitički konto;Prihodi od komunalne naknade;357.306,55
Neum;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;56.470,06
Neum;722300;Prihodi;Analitički konto;Komunalna naknada za reklamu;13.650,00
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;909.752,31
Neum;722400;Prihodi;Analitički konto;Prihodi od kumunalija i rente;633.625,86
Neum;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;206.153,20
Neum;722400;Prihodi;Analitički konto;Ostali prihodi;40.110,96
Neum;722400;Prihodi;Analitički konto;Prihodi od rada povjerenstava;29.862,29
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;44.939,41
Neum;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;15.762,00
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;13.785,41
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;11.554,96
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;1.787,01
Neum;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;1.029,30
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od drugih samostalnih primanja;1.020,73
Neum;-;Prihodi;Grupa;Transferi i donacije;1.140.771,92
Neum;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;288.770,00
Neum;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;288.770,00
Neum;731100;Prihodi;Analitički konto;Tekuce potpore od Republike Hrvatske;288.770,00
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;632.001,92
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;632.001,92
Neum;732100;Prihodi;Analitički konto;Tekuće potpore od HNŽ;584.835,92
Neum;732100;Prihodi;Analitički konto;Potpora od Fonda za zaštitu okoliša;39.592,00
Neum;732100;Prihodi;Analitički konto;Potpora od Federacije;7.574,00
Neum;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);220.000,00
Neum;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;220.000,00
Neum;812200;Prihodi;Analitički konto;Kapitalne potpore od FBiH;170.000,00
Neum;812200;Prihodi;Analitički konto;Kapitalne potpore od HNŽ;50.000,00
Neum;-;Prihodi;Grupa;Primici od imovine;63.074,14
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;56.200,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;56.200,00
Neum;811100;Prihodi;Analitički konto;Primici od prodaje grobnih mjesta;47.000,00
Neum;811100;Prihodi;Analitički konto;Primici od prodaje elektro objekata i drugo;9.200,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;6.874,14
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;6.874,14
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.024.348,52
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;946.670,48
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;733.151,03
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;216.295,09
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;163.323,58
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;138.534,63
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;81.948,89
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;65.131,57
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;40.628,85
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place;35.096,82
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće (Vježbenici);5.532,03
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;27.288,41
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;213.519,45
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;68.059,66
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;45.738,37
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;41.160,48
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;25.242,78
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;14.733,25
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;9.219,27
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova uposlenih (Vježbenici);5.513,98
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;13.655,78
Ured Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;4.929,12
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;77.678,04
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;77.678,04
