Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;4.274.884,68
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.473,20
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.473,20
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;20.444,00
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;20.444,00
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;429.126,71
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;429.126,71
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.992,67
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;973,73
Konjic;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz TB 2;973,73
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;875,51
Konjic;715200;Prihodi;Analitički konto;Porez na dobit od igara na sreću;875,51
Konjic;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;143,43
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;817.808,01
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;817.808,01
Konjic;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica;817.808,01
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.001.452,00
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.001.452,00
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;2.857.814,32
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za puteve;143.637,68
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;588,09
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;588,09
Konjic;719100;Prihodi;Analitički konto;Poseban porez na plaće za zaštitu od nepogoda;564,52
Konjic;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nepog. po ug. o dj.;23,57
Konjic;-;Prihodi;Grupa;Neporeski prihodi;4.703.357,82
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;58.260,22
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;56.568,32
Konjic;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta i poslovnih prostora i ostala materijalna imovina;47.567,12
Konjic;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - konces.;9.001,20
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.691,90
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.645.097,60
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;232.206,58
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;423.585,78
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.716.705,18
Konjic;722400;Prihodi;Analitički konto;Naknade od hidroakumulacije;2.748.357,22
Konjic;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;254.950,49
Konjic;722400;Prihodi;Analitički konto;Doprinos za korištenje građevinskog zemljišta;250.029,87
Konjic;722400;Prihodi;Analitički konto;Naknade - HC Jablanica;172.800,00
Konjic;722400;Prihodi;Analitički konto;Naknade za eksproprijaciju;86.900,00
Konjic;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;85.437,22
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade - rad komisija;72.609,32
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina (kiosci,bašte);31.556,00
Konjic;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;14.065,06
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;243.176,63
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na neto plaće;74.103,08
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - fizička lica;67.529,47
Konjic;722500;Prihodi;Analitički konto;Naknade za usluge premjera i katastra;53.846,15
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - pravna lica;43.038,15
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća - od druge samostalne djelatnosti;4.659,78
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;29.423,43
Konjic;-;Prihodi;Grupa;Transferi i donacije;1.574.805,09
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.574.805,09
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.574.805,09
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH;878.305,09
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;645.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi  od Općina;51.500,00
Konjic;-;Prihodi;Grupa;Primici od imovine;1.000,00
Konjic;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.000,00
Konjic;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.000,00
Konjic;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;1.000,00
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;200,67
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;200,67
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;200,67
Konjic;777700;Prihodi;Analitički konto;Prihodi od indirektnih poreza iz prethodnih godina;200,67
Konjic;-;Rashodi;Grupa;Lična primanja;2.754.304,27
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.548.969,81
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.955.566,61
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;593.403,20
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;205.334,46
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;205.334,46
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.959.331,82
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.959.331,82
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.126,32
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;363.776,85
Konjic;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;227.001,60
Konjic;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;68.988,54
Konjic;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;67.786,71
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;94.702,90
Konjic;613300;Rashodi;Analitički konto;Izdaci za PTT usluge i telefon;76.640,86
Konjic;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;14.403,24
Konjic;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;3.658,80
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;200.904,50
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;113.351,00
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.227,98
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;71.675,47
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.580,00
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.045.986,76
Konjic;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;797.998,52
Konjic;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev. neto doprinosi;105.081,27
Konjic;613900;Rashodi;Analitički konto;Usluge reprezentacije;34.722,02
Konjic;613900;Rashodi;Analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;31.563,23
Konjic;613900;Rashodi;Analitički konto;Izdaci za rad komisija-neto doprinosi;28.639,13
Konjic;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje i stručne ispite;19.810,21
Konjic;613900;Rashodi;Analitički konto;Usluge medija;15.927,53
Konjic;613900;Rashodi;Analitički konto;Posebna naknada na neto dohodak;7.467,59
Konjic;613900;Rashodi;Analitički konto;Usluge štampanja;4.777,26
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;55.833,36
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;55.833,36
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;55.833,36
Konjic;616300;Rashodi;Analitički konto;Kamate na kredit-Razvojna banka;55.833,36
Konjic;-;Rashodi;Grupa;Transferi i doznake;6.156.937,22
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;2.785.636,74
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.354.534,45
Konjic;614100;Rashodi;Analitički konto;Tekući transferi MZ;281.406,73
Konjic;614100;Rashodi;Analitički konto;Transfer za Centar za soc.rad-finansiranje;228.000,00
Konjic;614100;Rashodi;Analitički konto;Narod. univerzitetska biblioteka;164.850,00
Konjic;614100;Rashodi;Analitički konto;Transfer za sport;158.286,00
Konjic;614100;Rashodi;Analitički konto;Dječije obdanište;132.000,00
Konjic;614100;Rashodi;Analitički konto;RTV Konjic;127.970,31
Konjic;614100;Rashodi;Analitički konto;Transfer za socijalna davanja;102.355,80
Konjic;614100;Rashodi;Analitički konto;Sportska dvorana - finansiranje i grijanje;88.034,02
Konjic;614100;Rashodi;Analitički konto;Transfer za izbore;36.000,00
Konjic;614100;Rashodi;Analitički konto;Transferi institucijama;21.939,83
Konjic;614100;Rashodi;Analitički konto;Transfer za izbore - OIK;13.691,76
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;291.540,76
Konjic;614200;Rashodi;Analitički konto;Isplata stipendija;196.420,00
Konjic;614200;Rashodi;Analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;66.751,38
Konjic;614200;Rashodi;Analitički konto;Ostali transferi pojedincima;14.407,18
Konjic;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;13.962,20
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;422.972,87
Konjic;614300;Rashodi;Analitički konto;Tekući transferi za parlamentarne grupe;147.162,30
Konjic;614300;Rashodi;Analitički konto;Tekući transferi ostalim udruženjima;91.200,00
Konjic;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;86.349,25
Konjic;614300;Rashodi;Analitički konto;Tekući transfer za kulturne manifestacije i udruženja;70.941,96
Konjic;614300;Rashodi;Analitički konto;Tekući transferi za sportske manifestacije;19.819,36
Konjic;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama-projekti za mlade fondacija "Mozaik";7.500,00
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;641.148,70
Konjic;614400;Rashodi;Analitički konto;Održavanje zelenih površina i gradskih ulica;234.657,60
Konjic;614400;Rashodi;Analitički konto;Ostale subvencije za aktivnu politiku zapošljavanja;213.218,00
Konjic;614400;Rashodi;Analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Konjic;614400;Rashodi;Analitički konto;Podsticaj ribarstvu - Centar za ribar.;48.000,00
Konjic;614400;Rashodi;Analitički konto;Podsticaj poljop. proizvodnje;25.273,10
Konjic;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;46.500,00
Konjic;614700;Rashodi;Analitički konto;Tekući transferi međunarodnim organizacijama - HELP;46.500,00
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;28.939,96
Konjic;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;28.939,96
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.371.300,48
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.371.300,48
Konjic;615100;Rashodi;Analitički konto;Infrastruktura po MZ-priorit."marka/marku";674.933,65
Konjic;615100;Rashodi;Analitički konto;Centar za upravljanje otpadom - građ. rad. i oprema;462.512,99
Konjic;615100;Rashodi;Analitički konto;Rekonstrukcija OŠ i puteva u MZ Neretvica;389.249,10
Konjic;615100;Rashodi;Analitički konto;Poploč. kolske saobraćaj. oko Starog mosta;341.781,45
Konjic;615100;Rashodi;Analitički konto;Projekat - pješački most na Trešanici;251.768,10
Konjic;615100;Rashodi;Analitički konto;Obnova Starog mosta i stare jezgre grada;221.171,05
Konjic;615100;Rashodi;Analitički konto;Proširenje saobraćajnice oko MŠC;154.272,98
Konjic;615100;Rashodi;Analitički konto;Podzida od tunela do Duranovića kuće;92.240,60
Konjic;615100;Rashodi;Analitički konto;Utopljavanje I OŠ i rekonstrukcija sale - sufin 50000;85.333,21
Konjic;615100;Rashodi;Analitički konto;Uređenje terena za Drecelj/ind.i samb.zona;76.496,64
Konjic;615100;Rashodi;Analitički konto;Popločanje staze MŠC do Prenja;62.301,10
Konjic;615100;Rashodi;Analitički konto;Projekt. i izrada prost. i plan.dokum.i studije;60.424,02
Konjic;615100;Rashodi;Analitički konto;Uređenje grad.ulica i sekundar.centara;58.303,34
Konjic;615100;Rashodi;Analitički konto;Ulaganja u opremu i instalac. za toplifikaciju;51.309,20
Konjic;615100;Rashodi;Analitički konto;Pješačka staza-Puhale;46.798,37
Konjic;615100;Rashodi;Analitički konto;Rekonstrukcija-Narodni univerzitet;44.056,12
Konjic;615100;Rashodi;Analitički konto;Projekat puta i mosta oko lokaliteta-UNIS;39.536,64
Konjic;615100;Rashodi;Analitički konto;Rekonstrukc.fudbal.stadiona u B.polju;38.876,35
Konjic;615100;Rashodi;Analitički konto;Izrada projekt. dokum. za kanalizac.mrežu;37.258,00
Konjic;615100;Rashodi;Analitički konto;Ribogojilište na B.jezeru-uređ.plat i prist.;34.382,12
Konjic;615100;Rashodi;Analitički konto;Naselje Pleha;27.346,55
Konjic;615100;Rashodi;Analitički konto;Projektna dokumentacija i izvođenje za vodovod Oleležani-Gorani;24.394,50
Konjic;615100;Rashodi;Analitički konto;Muzej grada Konjica;24.200,00
Konjic;615100;Rashodi;Analitički konto;Vodovodi;23.919,44
Konjic;615100;Rashodi;Analitički konto;Dom Čelebići-građev.zanat.radovi;22.435,95
Konjic;615100;Rashodi;Analitički konto;Za Planin.kuću na Raptima i oprema za gorsku službu spašavanja;20.000,00
Konjic;615100;Rashodi;Analitički konto;Zašt.kult.hist. naslj.-Obno. džamije u Seonici;5.999,01
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;329.234,61
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;329.234,61
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;161.160,48
Konjic;821200;Rashodi;Analitički konto;Javna rasvjeta;114.648,18
Konjic;821200;Rashodi;Analitički konto;Rekonstrukcija prostorija Općine za arhivu;45.927,30
Konjic;821200;Rashodi;Analitički konto;Poslovni prostori Musala;585,00
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;168.074,13
Konjic;821300;Rashodi;Analitički konto;Motorno vozilo za CZ i PVJ (dva);93.850,93
Konjic;821300;Rashodi;Analitički konto;Kompjuter. oprema;41.920,01
Konjic;821300;Rashodi;Analitički konto;Kancelar.oprema  i ostala oprema Centra za obuku;32.303,19
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;59.660,18
Konjic;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;59.660,18
Konjic;822500;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama privatnih preduzeća i u zajedničkim ulaganjima;59.660,18
Konjic;822500;Rashodi;Analitički konto;Otkup udjela u vlasništvu - VIK, Standard i Energetika;59.660,18
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;355.311,45
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;355.311,45
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;69.519,45
Konjic;823200;Rashodi;Analitički konto;Otplate stran.fin.inst.-kredit-vodovod;69.519,45
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;285.792,00
Konjic;823300;Rashodi;Analitički konto;Razvojna banka-anuiteti po kreditu;285.792,00
Konjic;-;Rashodi;Grupa;Ostali rashodi;0,00
