Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.734.049,00
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.160,00
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.060,00
Doboj istok;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;100,00
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;81,00
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;81,00
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;135.928,00
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;135.928,00
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;578.116,00
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;578.116,00
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.015.764,00
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.015.764,00
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;439.072,00
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.910,00
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.764,00
Doboj istok;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;146,00
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;437.012,00
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;55.918,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;74.478,00
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;99.151,00
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;205.335,00
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.130,00
Doboj istok;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);150,00
Doboj istok;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;630.665,00
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;599.165,00
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;599.165,00
Doboj istok;733000;Prihodi;Podgrupa;Donacije;31.500,00
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;31.500,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;13,00
Doboj istok;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;13,00
Doboj istok;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;13,00
Doboj istok;-;Rashodi;Grupa;Lična primanja;805.182,00
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;736.412,00
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;657.625,00
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;207.658,33
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;144.317,12
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;134.337,19
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;100.322,65
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;70.990,24
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;78.787,00
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;30.199,00
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;19.298,46
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;16.711,00
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;7.138,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.441,00
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;68.770,00
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;68.770,00
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;21.804,14
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;15.153,32
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;14.105,41
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.253,24
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;7.453,98
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;422.641,00
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;422.641,00
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.672,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.647,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;25,00
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.864,00
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;27.864,32
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.396,00
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;69.395,73
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;38.857,29
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;30.538,44
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.910,00
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.327,10
Općinska služba civilna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;3.583,73
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.405,00
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.055,60
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;349,00
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;112.927,00
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;112.927,23
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje cesta , mostova;85.382,80
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;21.267,38
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;6.277,05
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.040,00
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.039,75
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;177.427,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;100.393,66
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;45.647,58
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za dr. samostalne djelatnosti;19.834,24
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (zemljište IZ i spomenik obilić);13.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;7.812,60
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.068,48
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osig za iz prim od rug samostalene djel;4.068,77
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;3.245,99
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;945,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;646,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;125,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.565,62
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;59.071,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze druge samostalne djelatnosti;13.993,22
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;2.002,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.499,40
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;468,00
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - pr. zašt od požara;468,00
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;700.603,00
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;605.505,00
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;142.111,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;113.533,56
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;88.463,56
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;4.500,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;3.770,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;21.377,74
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);16.377,74
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim pred- Dom zdravlja aparat;5.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.200,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;7.200,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;76.424,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;44.250,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;27.000,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja (sponzorstvo);16.500,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;750,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;32.174,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;11.440,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;10.934,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;8.900,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;900,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;106.431,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;92.141,50
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;51.800,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;14.241,50
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;2.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;2.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;1.500,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD Spreča - ribolovno društvo;1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Fazanka";1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.poljoprivrednika "Dolina rijeke Spreče";1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena;1.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.290,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;5.050,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;2.520,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;2.520,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SBB;840,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;268.830,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;203.996,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;116.996,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;87.000,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;59.584,28
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;54.584,28
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;5.000,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.250,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;5.250,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.709,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;11.708,76
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;11.708,76
Doboj istok;615000;Rashodi;Podgrupa;Kapitalni grantovi;95.098,00
Doboj istok;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;84.998,00
Kabinet načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;84.998,08
Kabinet načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;84.998,08
Doboj istok;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;10.100,00
Kabinet načelnika;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.100,00
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;878.933,00
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;878.933,00
Doboj istok;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;728.818,00
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;728.817,39
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Putevi i mostovi;316.923,41
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije;264.153,93
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina (Centarlno spomen obilježje i OŠ LR);101.667,15
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;46.072,90
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;63.817,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;63.817,24
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;45.481,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;8.208,05
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale uredske mašine;6.756,29
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;2.482,92
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Fotografska oprema;888,98
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;86.298,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;86.298,50
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;86.298,50
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
