Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;3.922.741,35
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.076,08
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.076,08
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.079,05
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;2.079,05
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;343.648,95
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;343.648,95
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.552,45
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.552,45
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;1.158.792,73
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;1.158.792,73
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.336.908,25
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.336.908,25
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;76.683,84
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;76.683,84
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.756.506,93
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;37.298,27
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;29.319,35
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.978,92
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.718.958,66
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;94.414,76
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;318.897,36
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;955.941,06
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;343.286,48
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.419,00
Posušje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);250,00
Posušje;723100;Prihodi;Sintetički konto;Novčane kazne;250,00
Posušje;-;Prihodi;Grupa;Transferi i donacije;958.326,49
Posušje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;125.134,02
Posušje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;125.134,02
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;460.771,03
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;460.771,03
Posušje;733000;Prihodi;Podgrupa;Donacije;20.062,19
Posušje;733100;Prihodi;Sintetički konto;Donacije;20.062,19
Posušje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;14.500,00
Posušje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;14.500,00
Posušje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;337.859,25
Posušje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;337.859,25
Posušje;-;Prihodi;Grupa;Primici od imovine;20.030,00
Posušje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;20.030,00
Posušje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;20.030,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;7.687,78
Posušje;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;7.687,78
Posušje;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;7.687,78
Posušje;-;Rashodi;Grupa;Lična primanja;1.846.338,99
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.698.141,61
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.408.290,16
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.274.642,62
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.647,54
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;289.851,45
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;251.066,75
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.075,20
Plaćanje troškova direktno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;14.400,00
Plaćanje troškova direktno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade učen i stud za vrijeme prakse - pripravnici;14.000,00
Plaćanje troškova direktno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika - Bozicno kicenje grada;400,00
Sredstva za obnovu i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;2.309,50
Sredstva za obnovu i razvoj;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika - ZK Ured;2.309,50
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;148.197,38
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;148.197,38
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;133.705,15
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.492,23
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.887.896,94
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.887.896,94
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.882,68
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;10.715,69
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.248,81
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.163,81
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi - Troškovi izbora;85,00
Neprofitne organizacije i udruženja građana;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;1.200,00
Neprofitne organizacije i udruženja građana;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi - Dan branitelja;1.200,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;438,18
Sredstva za zaštitu inv. i obitelji;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;230,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;50,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;93.502,31
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;52.757,23
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;50.028,61
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje stadiona mokri Dolac - izdaci za energiju;2.630,66
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna mreza u MZ Rakitno - izdaci za energiju;50,99
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Stan u AB Šimića;46,97
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;33.048,04
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.223,55
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;3.473,49
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju Kinodvorane;3.473,49
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;72.078,85
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;59.844,56
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.136,39
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;3.562,94
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno uređenje - Izdaci za komunalne usluge;1.988,32
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Podrška razvojnim projektima;1.146,40
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - ZK Ured;294,09
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju kinodvorane;134,13
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.534,96
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Tekuće održavanje zgrada;24,96
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;99.995,45
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;52.634,27
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;34.925,69
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - nabavka materijal;26.583,97
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obnovljenu zgradu - nabavka materijala i sitnog inventara;2.649,80
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Troškovi obilježavanja Posuškog;2.557,81
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Sredstva za finansiranje zaštite i spašavanja;2.190,51
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora - Nabavka materijala;923,40
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - nabavka materijala i sitnog inventara;20,20
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;8.466,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Prostorno uređenje;7.323,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal- Kinodvorana;1.143,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.028,16
Neprofitne organizacije i udruženja građana;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;889,39
Neprofitne organizacije i udruženja građana;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Dan branitelja;809,39
Neprofitne organizacije i udruženja građana;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Dan domovinske zahvalnosti;80,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;51,94
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;517.390,53
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;481.448,37
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;481.448,37
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;27.686,52
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;6.249,45
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;4.889,43
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva  - Sredstva za finansiranje zaštite i spašavanja;791,52
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Troškovi obilježavanja Posuškog;351,50
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva;146,00
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Troškovi izbora;71,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.395,89
Sredstva za obnovu i razvoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;468,00
Sredstva za obnovu i razvoj;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Prostorno uređenje;468,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;142,30
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.817,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;15.817,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;500.612,99
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;428.204,06
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta;254.259,07
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje  - Podrška razvojnim projektima;28.941,11
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Putevi ostalih MZ;25.736,15
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja - Prostorno uređenje;22.188,87
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta;17.609,66
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada - održavanje vjerskih objekata i groblja;14.069,30
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - nogostup Fra Grgina i tomislavova;10.620,93
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje -sanacija bare kod stadiona;10.260,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta- odrzavanje elektromreze;9.490,38
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Dječije igralište na Meljakušti;7.778,68
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - Putevi MZbPodbila i Tribistovo;7.017,43
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - put za gornje Jukiće;6.737,27
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - putovi MZ Vir i Zagorje;6.400,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrade kinodvorane;4.272,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - Putevi MZ Poklečani;1.544,40
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Podrška projektima iz strategije razvoja;1.278,81
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;61.123,56
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Vodovod Osoje;13.794,30
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - rekonstrukcija vodovoda;13.648,75
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje - sredstva za finansiranje zaštite i spašavanja;11.365,69
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Tekuće održavanje zgrada;7.905,13
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Održavanje grijanja OŠ, vrtić i općina;5.250,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;2.460,89
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade OV;2.303,53
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-oprema za obnovljenu zgradu;2.210,37
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje - održavanje vatrogasnog;1.295,11
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;617,79
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Festival klapa;272,00
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;11.243,66
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;23,51
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18,20
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.374,53
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.455,72
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja i  bankarskih usluga;2.455,72
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.675,21
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;243,60
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;569.242,60
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;302.035,31
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplatu ovršnih sudskih rješenja;90.971,91
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;69.903,24
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Troškovi obilježavanja Posuškog;44.288,72
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Ugovorne i druge posebne usluge;25.769,92
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu dr samostalnih djelatnosti i povrem. sam rada;16.702,24
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;14.789,97
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za izradu projektne dokumentacije;14.517,55
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;11.753,11
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje regionalnog vodovoda VIR;6.670,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Sredstva za finansiranje zaštite i spašavanja;2.369,54
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne - troškovi izbora;1.478,20
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;1.455,17
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Stan u AB Šimića;944,76
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Vodovod  Gradac;420,98
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;81.117,19
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;69.609,77
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;9.866,12
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.150,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;491,30
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;71.898,27
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije - urbanističko planske dokumentacije;55.939,07
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Podrška razvojnim projektima;9.567,64
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Gradske ulice;3.502,76
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge-prostorno uređenje;1.541,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Vodoopskrba Valke pod. zona;996,80
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti-kinodvorana;351,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;62.706,58
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;28.660,80
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;21.120,94
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i laboratorijske usluge;3.950,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.414,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorske usluge;3.000,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge jav. infor. i odnose sa javnošću;1.508,13
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;768,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;179,71
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;75,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale str. usluge;30,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.879,01
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;23.256,73
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;7.239,74
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;732,80
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;612,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komp. usluge;490,43
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uslue za stručno obrazovanje;439,31
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;108,00
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;13.597,39
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti - sredstva za školstvo;11.218,95
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - osnovne škole;2.378,44
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;5.008,85
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Dan branitelja;4.788,85
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - Dan domovinske zahvalnosti;220,00
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;51.190,93
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;51.190,93
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;50.253,32
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;50.253,32
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljivanje;50.253,32
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;937,61
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;937,61
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje;937,61
Posušje;-;Rashodi;Grupa;Transferi i doznake;2.106.709,85
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.525.329,59
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;159.377,02
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;62.274,01
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendije;37.000,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - subvencije prevoza učenika;13.600,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar - subvencije sstudentske ishrane;7.000,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija - Sufinansiranje studentskih potpora turnira stokilaša;3.000,00
