Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;177.601,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;540,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;152,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;388,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;25.791,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;25.791,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;28.826,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;28.826,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;122.444,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;122.444,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;80.798,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.042,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.000,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;42,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;75.756,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;4.545,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;22.536,00
Pale - Prača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;28.718,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;13.216,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);930,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.811,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;746.485,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;557.822,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;557.822,00
Pale - Prača;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;188.663,00
Pale - Prača;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;188.663,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;169,00
Pale - Prača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;169,00
Pale - Prača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;169,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;43,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;43,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;43,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;493.644,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;453.176,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;385.396,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;222.186,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;48.419,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;47.348,00
Služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;44.825,00
Služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;22.618,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;67.779,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;43.603,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;11.991,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;5.858,00
Služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;3.842,00
Služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.485,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;40.468,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;40.468,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;23.330,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.084,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;4.972,00
Služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.707,00
Služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.375,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;131.841,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;131.841,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;244,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;219,00
Služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;25,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;24.173,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;24.173,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;12.812,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;8.272,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku uglja i drveta;3.089,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;18.936,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;13.902,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;3.998,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poštanske markice;3.630,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.408,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu;2.334,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge - MZ;532,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.410,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.965,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);992,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (RTV i MOJA TV);453,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;357,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;357,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;267,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;267,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.240,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;2.595,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;675,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;588,00
Služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;246,00
Služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;139,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.258,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;8.258,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.835,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;15.835,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;6.338,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;3.684,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;3.025,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;1.343,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;906,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;539,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.544,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;1.908,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;636,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenika;636,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;57.611,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;40.499,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;36.955,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Općinske izborne komisije;2.217,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;855,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;472,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;10.863,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;4.512,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.254,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada 0,5% nesreće - na platu svih uposlenih;1.271,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;936,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari, stručni ispiti i dr. stručne usluge);620,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki  i objave konkursa (objavljivanje tendera i oglasa );518,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;468,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;284,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;4.910,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;4.290,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručna glasila, literaturu i novine;620,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;1.338,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;1.063,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge strucnog obrazovanja(seminari str.isp. i dr. str. usl.);275,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;413.417,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;107.522,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;13.968,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;11.418,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Pračansko ljeto;9.953,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dani općine i ostali općinski jubileji;1.137,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sredstva za kulturu;328,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.550,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana općine i ostali općinski jubileji;2.550,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.616,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;1.616,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;1.016,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;600,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;8.663,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;7.823,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ribolovno društvo;2.913,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDB Armije BiH Općina Pale;1.720,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Prača;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih  Općine Pale Prača;690,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija "Istina za Goražde";500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG penzionera Prača;300,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo "Rasim Imširović" Prača;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Merhamet MDD;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Istina;100,00
Služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;840,00
Služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez Općina i gradova FBiH;840,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;82.715,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;82.715,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-informativni centar "Prača" Prača ( u sklopu radio);82.715,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;560,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;560,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;560,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;305.895,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;254.812,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;254.812,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnim zajednicama;254.812,00
Pale - Prača;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;51.083,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;51.083,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - ostali insfrastrukturni objekti po mjesnim zajednicama;51.083,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;19.869,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;19.869,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.868,00
Služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;19.868,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
