Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;157.913,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;351,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;351,00
Pale - Prača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;103,00
Pale - Prača;713100;Prihodi;Sintetički konto;Porezi na plaće;103,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;15.282,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;15.282,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;8.678,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;3.832,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu;2.310,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;400,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;62,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;21.133,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;21.133,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od nesamostalne djelatnosti;18.403,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;2.287,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;380,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;63,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;121.044,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;121.044,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama - PDV;112.940,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;8.104,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;160.203,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.750,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.666,00
Pale - Prača;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.666,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;84,00
Pale - Prača;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;84,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;157.453,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;4.736,00
Pale - Prača;722100;Prihodi;Analitički konto;Općinske administrativne takse;4.736,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;4.196,00
Pale - Prača;722300;Prihodi;Analitički konto;Općinske komunalne takse;4.196,00
Pale - Prača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;11.893,00
Pale - Prača;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;11.893,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;32.688,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za šume;18.636,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;8.445,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;2.381,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;1.963,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;927,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto primitka;267,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;69,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.252,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;4.252,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;99.688,00
Pale - Prača;722700;Prihodi;Analitički konto;Primljene namjenske donacije u budžetu;95.135,00
Pale - Prača;722700;Prihodi;Analitički konto;Uplata za prevoz uposlenih (30%);3.738,00
Pale - Prača;722700;Prihodi;Analitički konto;Prekoračenje troškova PTT usluga;815,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;746.050,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;746.050,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;746.050,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od BPK za tekuće izdatke;422.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih nivoa vlasti;140.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;99.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;77.500,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grant od BPK za kapitalne projekte;5.850,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od privrednih društava;1.700,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;0,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;3,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;614.934,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;563.425,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;490.569,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;72.856,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;51.509,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;51.509,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;118.683,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;118.683,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;86,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;25.426,00
Pale - Prača;613200;Rashodi;Analitički konto;Za mjesne zajednice;13.590,00
Pale - Prača;613200;Rashodi;Analitički konto;Za općinu;10.109,00
Pale - Prača;613200;Rashodi;Analitički konto;Nabavka uglja i drveta;1.727,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.910,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za telefonske usluge za općinu;8.539,00
Pale - Prača;613300;Rashodi;Analitički konto;Troškovi odvoza smeća;3.409,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za vodu za općinu;2.608,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za otpremu pošte;2.153,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za telefonske usluge za mjesnu zajednicu;670,00
Pale - Prača;613300;Rashodi;Analitički konto;Ostale komunalne usluge (RTV i MOJA TV);531,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.797,00
Pale - Prača;613400;Rashodi;Analitički konto;Nabavka kancelarijskog materijala;3.214,00
Pale - Prača;613400;Rashodi;Analitički konto;Nabavka sitnog inventara i alata;480,00
Pale - Prača;613400;Rashodi;Analitički konto;Nabavka materijala za održavanje čistoće;103,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.688,00
Pale - Prača;613500;Rashodi;Analitički konto;Izdaci za gorivo za službena vozila;8.761,00
Pale - Prača;613500;Rashodi;Analitički konto;Troškovi registracije;927,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.775,00
Pale - Prača;613700;Rashodi;Analitički konto;Izdaci za popravak i održavanje opreme;6.810,00
Pale - Prača;613700;Rashodi;Analitički konto;Izdaci za popravak i održavanje vozila;2.634,00
Pale - Prača;613700;Rashodi;Analitički konto;Izdaci za popravak i održavanje zgrade;2.331,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.905,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;47.096,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;34.245,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;3.265,00
Pale - Prača;613900;Rashodi;Analitički konto;Ostalo u skladu sa članom 184. Zakona o zaštiti i spašavanju;3.186,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za stručna glasila, stručnu literaturu i novine;1.676,00
Pale - Prača;613900;Rashodi;Analitički konto;Posebna naknada 0,5% nesreće - na platu svih uposlenih;1.627,00
Pale - Prača;613900;Rashodi;Analitički konto;Usluge elektronskih i pisanih medija i štampanja;1.415,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;713,00
Pale - Prača;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;500,00
Pale - Prača;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;404,00
Pale - Prača;613900;Rashodi;Analitički konto;Oglašavanje javnih poziva, konkursa, oglasa i sl.;65,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;265.675,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;106.512,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;16.882,00
Pale - Prača;614100;Rashodi;Analitički konto;Transfer za kulturu;9.124,00
Pale - Prača;614100;Rashodi;Analitički konto;Transfer za izbore;6.120,00
Pale - Prača;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama (obilježavanje značajnih datuma i događaja );1.638,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;71,00
Pale - Prača;614200;Rashodi;Analitički konto;Transferi pojedincima za posebne namjene;71,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.607,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;82.900,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;52,00
Pale - Prača;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;52,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;159.163,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;159.163,00
Pale - Prača;615100;Rashodi;Analitički konto;Kapitalni transferi mjesnim zajednicama;159.163,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;47.006,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;47.006,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;47.006,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
