Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;1.922.378,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.383,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.383,00
Odžak;711100;Prihodi;Analitički konto;Porezi na doobit od privredne i profesionalne djelatnosti;1.919,00
Odžak;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;433,00
Odžak;711100;Prihodi;Analitički konto;Porezi na osn. autor.prava,patent.teh. unapr.;30,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;16.586,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;16.586,00
Odžak;713100;Prihodi;Analitički konto;Porezi na plaću i dr.osobna primanja;15.162,00
Odžak;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.424,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;101.250,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;101.250,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti prev.osoba;64.489,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu;26.793,00
Odžak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;8.573,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;1.306,00
Odžak;714100;Prihodi;Analitički konto;Ostali porezi na imovinu;88,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.756,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.660,00
Odžak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz tarif.br. 1;1.760,00
Odžak;715100;Prihodi;Analitički konto;Kaznena kamata;1.702,00
Odžak;715100;Prihodi;Analitički konto;Porez na promet usluga;198,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;7.929,00
Odžak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.165,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;292.613,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;292.613,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od nesamostalne djelatnosti;224.210,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;32.028,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od imovine;15.923,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od samostalne djelatnosti;14.645,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke;4.578,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;1.228,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.495.211,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.495.211,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.308.356,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;186.854,00
Odžak;719000;Prihodi;Podgrupa;Ostali porezi;1.579,00
Odžak;719100;Prihodi;Sintetički konto;Ostali porezi;1.579,00
Odžak;719100;Prihodi;Analitički konto;Porezi na tvrtku;884,00
Odžak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugov.o dj.;672,00
Odžak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća;22,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;855.486,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;153.520,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;153.520,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;75.511,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od  iznajmljivanja poljoprivrednog zemljišta;62.531,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;15.478,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;665.212,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;202.980,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse;202.980,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;63.970,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne takse;63.970,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;296.344,00
Odžak;722400;Prihodi;Analitički konto;Ostale općinske naknade-komunalna pristojba;249.930,00
Odžak;722400;Prihodi;Analitički konto;Doprinos za javnu rasvjetu-Komunalna naknada;38.058,00
Odžak;722400;Prihodi;Analitički konto;Općinske nakande-javne površine;8.356,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;101.917,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;48.941,00
Odžak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i  drugih nesreća;35.625,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;16.038,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice funkc.premije osiguranja;856,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;455,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);36.754,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;36.754,00
Odžak;723100;Prihodi;Analitički konto;Ostali prihodi;36.754,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;1.233.893,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;463.614,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;463.614,00
Odžak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;403.614,00
Odžak;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;60.000,00
Odžak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);770.279,00
Odžak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;770.279,00
Odžak;812200;Prihodi;Analitički konto;Kapitalni grantovi od Federacije;629.221,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;111.058,00
Odžak;812200;Prihodi;Analitički konto;Kapitalni grantovi od Kantona;30.000,00
Odžak;-;Prihodi;Grupa;Primici od imovine;0,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;150.000,00
Odžak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;150.000,00
Odžak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;150.000,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.009.342,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;926.890,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;777.420,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;149.470,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.452,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.452,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;864.662,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;864.662,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;41.912,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;240.821,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta;182.890,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;41.193,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;16.738,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.652,00
Odžak;613300;Rashodi;Analitički konto;PTT;22.089,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge (voda kanalizacija i smeće);5.793,00
Odžak;613300;Rashodi;Analitički konto;Ostale komunalne usluge;3.534,00
Odžak;613300;Rashodi;Analitički konto;Usluge održavanja čistoće;235,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;53.988,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;37.317,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.350,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;80.884,00
Odžak;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;24.384,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanje cesta;23.030,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;14.936,00
Odžak;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje- ostalo;8.168,00
Odžak;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme vozila;5.358,00
Odžak;613700;Rashodi;Analitički konto;Održavanje javne rasvjete;4.237,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;767,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.629,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;371.105,00
Odžak;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge-ostalo;57.366,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;51.840,00
Odžak;613900;Rashodi;Analitički konto;Troškovi spora, sudske presude;46.288,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za dan općine P.kolo i dr.;45.109,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;41.275,00
Odžak;613900;Rashodi;Analitički konto;Razne komisije;21.014,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;20.669,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;15.964,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;15.566,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;13.844,00
Odžak;613900;Rashodi;Analitički konto;Komisija za procjenu nekretnina;13.593,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;9.322,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;6.268,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;6.212,00
Odžak;613900;Rashodi;Analitički konto;Izdaci naknada za rad volontera;4.900,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zapošljavanje za rad volontera;1.619,00
Odžak;613900;Rashodi;Analitički konto;Troškovi vještačenja;250,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.793,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;13.793,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.793,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;993.005,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;954.907,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;954.907,00
Odžak;614300;Rashodi;Analitički konto;Transfer za prijevoz učenika;413.228,00
Odžak;614300;Rashodi;Analitički konto;Grant za socijalnu skrb;88.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za obrazovanje i odgoj;60.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za informiranje;49.400,00
Odžak;614300;Rashodi;Analitički konto;Grant za šport;37.300,00
Odžak;614300;Rashodi;Analitički konto;Grant za financiranje parlamentarnih grupa;36.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara;34.000,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi MZ;33.800,00
Odžak;614300;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;31.200,00
Odžak;614300;Rashodi;Analitički konto;Isplate stipendija;30.500,00
Odžak;614300;Rashodi;Analitički konto;Grant za poljoprivredu i vodoprivredu;29.004,00
Odžak;614300;Rashodi;Analitički konto;Grant za kulturu;26.391,00
Odžak;614300;Rashodi;Analitički konto;Grant za civilnu zaštitu;24.002,00
Odžak;614300;Rashodi;Analitički konto;Grant udruženjima građana i dr.organizacijama;15.375,00
Odžak;614300;Rashodi;Analitički konto;Grant za kućnu skrb starih i bolesnih;15.000,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;10.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zdravstvo;7.500,00
Odžak;614300;Rashodi;Analitički konto;Grant za izbore;6.710,00
Odžak;614300;Rashodi;Analitički konto;Transfer za Crveni križ;6.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za prevenciju protiv ovisnosti;1.497,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;27.034,00
Odžak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;27.034,00
Odžak;615200;Rashodi;Analitički konto;Adaptacija prostora centra za soc.skrb;12.933,00
Odžak;615200;Rashodi;Analitički konto;Kapitalni grant-dječji vrtić;6.800,00
Odžak;615200;Rashodi;Analitički konto;Centar za kulturu;3.000,00
Odžak;615200;Rashodi;Analitički konto;Udruženje građana;2.800,00
Odžak;615200;Rashodi;Analitički konto;Kapitalni grantovi MZ;1.500,00
Odžak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;11.064,00
Odžak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;11.064,00
Odžak;681300;Rashodi;Analitički konto;Negativne tečajne razlike;11.064,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.182.267,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.182.267,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;79.483,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;178.239,00
Odžak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;188.160,00
Odžak;821400;Rashodi;Analitički konto;Izrada infrastrukture u poslovnim zon.;188.160,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;736.384,00
Odžak;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;710.665,00
Odžak;821600;Rashodi;Analitički konto;Projekti u turizmu i prometu;25.719,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;43.220,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;43.220,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;43.220,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;38.975,00
Odžak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;38.975,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;38.975,00
