Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;13.974.423,58
Gradiška;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;80,15
Gradiška;711100;Prihodi;Sintetički konto;Porezi na dohodak;80,15
Gradiška;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;80,15
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.196.725,72
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.196.725,72
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja;2.055.120,89
Gradiška;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;138.816,11
Gradiška;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;2.081,01
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privredu i privrednu djelatnost;707,71
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;863.589,69
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;705.202,55
Gradiška;714100;Prihodi;Analitički konto;Porez na nepokretnost;655.667,91
Gradiška;714100;Prihodi;Analitički konto;Porezi na imovinu;49.534,64
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;26.792,49
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;131.594,65
Gradiška;714300;Prihodi;Analitički konto;Porez na prenos nepokrtetnosti i prava;131.594,65
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.136,42
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.858,00
Gradiška;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.278,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;10.899.909,76
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;10.899.909,76
Gradiška;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;10.795.924,52
Gradiška;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;103.985,24
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;9.981,84
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;9.981,84
Gradiška;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;9.981,84
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;6.737.477,90
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;738.369,65
Gradiška;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;88.285,09
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;647.632,24
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;515.434,81
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine;112.116,37
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini RS;20.081,06
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;681,28
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.771,04
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.834.530,19
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;283.452,35
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;558.683,33
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse na firmu;544.436,58
Gradiška;722300;Prihodi;Analitički konto;Boravišna taksa;5.606,54
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;3.434,15
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za držanje i korišćenje čamaca i splavova na vodi;1.800,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;1.550,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje robe van poslovnih prostorija;1.373,20
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;382,86
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih vozila;100,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.231.500,52
Gradiška;722400;Prihodi;Analitički konto;Naknade za  korištenje komunalnih dobara od opšteg značaja;1.353.191,18
Gradiška;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.202.880,43
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;592.216,89
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg značaja - teretna motorna vozila;550.076,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;143.069,04
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje voda;140.851,94
Gradiška;722400;Prihodi;Analitički konto;Sredstva za finansiranej posebnih mjera i zaštite od požara;118.869,45
Gradiška;722400;Prihodi;Analitički konto;Naknade za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;44.484,28
Gradiška;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;40.462,75
Gradiška;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;29.157,73
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenej građevinskog zemljišta;15.387,01
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje puteva;528,89
Gradiška;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese;244,14
Gradiška;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;80,79
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;760.893,99
Gradiška;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;640.182,60
Gradiška;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;120.711,39
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;23.885,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;23.885,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;140.693,06
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;140.693,06
Gradiška;-;Prihodi;Grupa;Transferi i donacije;1.746.592,00
Gradiška;731000;Prihodi;Podgrupa;Grantovi;12.000,00
Gradiška;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.000,00
Gradiška;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;12.000,00
Gradiška;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.734.592,00
Gradiška;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.734.592,00
Gradiška;781300;Prihodi;Analitički konto;Fond 1;1.184.592,00
Gradiška;781300;Prihodi;Analitički konto;Fond 4;550.000,00
Gradiška;-;Prihodi;Grupa;Primici od imovine;606.745,06
Gradiška;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;70,00
Gradiška;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;70,00
Gradiška;811200;Prihodi;Analitički konto;Primici za računarsku opremu;70,00
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;502.764,68
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;502.764,68
Gradiška;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;25.146,00
Gradiška;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;25.146,00
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;78.764,38
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;78.764,38
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradiška;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradiška;-;Rashodi;Grupa;Lična primanja;7.328.555,99
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;7.328.555,99
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.132.242,62
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.864.132,88
Javna predškolska ustanova Lepa Radić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;754.972,47
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;592.747,76
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;389.288,20
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;297.918,79
Zavičajni muzej;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;151.520,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;81.662,52
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.196.313,37
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;702.934,05
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;136.102,76
Javna predškolska ustanova Lepa Radić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;108.656,01
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;82.189,60
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;70.285,01
Zavičajni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;43.334,20
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;15.618,41
Srednja stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;12.782,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;12.750,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;8.835,13
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.826,20
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.291.294,85
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.291.294,85
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;37.430,28
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.230,28
Javna predškolska ustanova Lepa Radić;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;7.200,00
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;655.300,41
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;333.276,58
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;59.494,52
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;51.878,89
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;49.278,68
Javna predškolska ustanova Lepa Radić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;48.000,00
Srednja stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;45.080,29
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.241,38
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;23.725,13
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.134,48
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.129,93
Zavičajni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.060,53
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;116.935,70
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;55.870,04
Javna predškolska ustanova Lepa Radić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;14.834,35
Srednja stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;12.084,86
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.788,12
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.374,77
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.362,82
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.979,91
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.651,09
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.587,96
Zavičajni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;2.530,56
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;871,22
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;165.072,36
Javna predškolska ustanova Lepa Radić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;112.500,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;23.136,50
Srednja stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;13.448,62
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.950,35
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.823,59
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;124,20
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;89,10
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;476.902,30
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;289.399,59
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;80.471,84
Javna predškolska ustanova Lepa Radić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;27.579,03
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;22.610,24
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;16.833,48
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;12.649,90
Srednja stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;10.000,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.074,28
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.729,68
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.666,45
Zavičajni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.291,58
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;492,63
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;103,60
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;240.787,21
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;115.940,09
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;33.065,92
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.392,10
Zavičajni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;9.516,37
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;9.444,77
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.529,11
Javna predškolska ustanova Lepa Radić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;8.420,06
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;7.935,24
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.903,61
Srednja stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;4.692,10
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.170,60
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.777,24
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;851.377,14
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;357.333,22
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;238.856,45
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;70.746,97
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;45.730,73
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;45.730,73
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;30.723,32
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;28.561,23
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;26.883,56
Javna predškolska ustanova Lepa Radić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;15.475,07
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;11.030,63
Srednja stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;10.129,44
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.668,15
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.654,57
Zavičajni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;2.168,06
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.003,44
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;1.412,30
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;476.831,01
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;476.831,01
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.270.658,44
Stručna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;467.380,25
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;319.378,96
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lokalne izbore;106.485,77
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;41.515,52
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;253.649,05
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;163.531,01
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;85.597,05
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;85.597,05
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;65.832,56
Javna predškolska ustanova Lepa Radić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;48.819,30
Zavičajni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;43.542,21
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;31.096,63
Srednja stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;28.874,86
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;22.269,77
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;14.253,30
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.941,14
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;9.941,14
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.373,67
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.638,77
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.401,70
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;6.401,70
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.933,97
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;4.305,60
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.217,60
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;874.900,18
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;874.900,18
Gradiška;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;507.750,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;507.750,00
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;304.684,38
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;284.103,18
Profesionalna vatrogasna jedinica;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.581,20
Gradiška;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;28.351,37
Ostala budžetska potrošnja;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;28.351,37
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;34.114,43
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;34.114,43
Gradiška;-;Rashodi;Grupa;Transferi i doznake;4.400.768,30
Gradiška;414000;Rashodi;Podgrupa;Subvencije;248.591,03
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;248.591,03
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;180.509,14
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za program podrške preduzetništvu;90.433,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva  za podršku razvoju poljoprivrede;90.076,14
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;68.081,89
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje komunalnih usluga socijalno ugroženom stanovištvu;68.081,89
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.742.575,01
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.742.575,01
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.184.120,06
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim oragnizacijama i udruženjima;551.783,43
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulturnim organizacijama i djelatnostima;124.050,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ODJP "Radio Gradiška";116.666,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;84.724,07
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć OO Crveni krst;70.833,30
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženje penzionera;50.000,03
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;32.504,22
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju za pomoć mentalno nedovoljno razvijenim licima;18.333,30
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći neprofitnim organizacijama;16.542,61
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju Dobrovoljnih davalaca krvi;15.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskoj organizaciji slijepih i slabovidnih;13.333,30
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju gluhih i nagluhih;13.333,30
