Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;378.880,00
Ravno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;55,00
Ravno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;55,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;142.582,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;142.582,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;20.297,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;20.297,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;215.946,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;215.946,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;1.000.268,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;892.278,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;788.331,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;103.861,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;86,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;107.990,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;2.339,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;79.362,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.432,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.671,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.575,00
Ravno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.611,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;712.937,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;54.467,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;54.467,00
Ravno;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);658.470,00
Ravno;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;485.410,00
Ravno;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;173.060,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;14.383,00
Ravno;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;14.383,00
Ravno;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;14.383,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;380.684,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;348.827,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;297.861,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;50.966,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;31.857,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;31.857,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;466.353,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;466.353,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.709,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.762,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.009,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.673,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.765,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.186,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;404.249,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;558.947,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;558.947,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;71.842,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;150.772,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;154.593,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;170.157,00
Ravno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.583,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;204.029,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;204.029,00
Ravno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;12.000,00
Ravno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.400,00
Ravno;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;112.183,00
Ravno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;20.368,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;49.078,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;162.251,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;162.251,00
Ravno;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;162.251,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
