Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;20.934.807,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;64.124,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;64.124,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;185.776,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;185.776,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;125.820,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;59.956,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;2.773.296,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;2.773.296,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;1.580.532,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;1.016.209,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;165.631,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;10.923,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;32.234,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;22.448,00
Mostar, Grad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.374,00
Mostar, Grad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;7.411,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;6.310.457,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;6.310.457,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.558.274,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.558.274,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;10.470.927,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Gradu Mostaru za puteve;1.087.347,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;10.646,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;10.646,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;20.055.518,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.435.441,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.410.587,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća;2.802.920,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća- za investicione programe;2.802.920,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;748.270,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina;50.977,00
Mostar, Grad;721100;Prihodi;Analitički konto;Vjetroelektrane;5.500,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.855,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihod od kamata za depozit u banci;15.559,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa- Centralna zona;2.681,00
Mostar, Grad;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.313,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa- Stari Grad;1.290,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa-Jug;629,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa-Zapad;545,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa- Jugozapad;533,00
Mostar, Grad;721200;Prihodi;Analitički konto;Ostali prihodi od imovine- Stari Grad;424,00
Mostar, Grad;721200;Prihodi;Analitički konto;Ostali prihodi od imovine- Jugozapad;356,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa- Sjever;224,00
Mostar, Grad;721200;Prihodi;Analitički konto;Općinske naknade dodjeljeno zemljište- Jug;160,00
Mostar, Grad;721200;Prihodi;Analitički konto;Kamata od imovinskih računa- Jugoistok;141,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;13.587.677,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;1.231.025,00
Mostar, Grad;722100;Prihodi;Analitički konto;Upravne takse;1.231.025,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;3.483.300,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.754.276,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti Renta - Centralna zona;1.264.511,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za građevinsko zemljište i renta . GRAD;1.094.914,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti Renta- Jugozapad;820.691,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti Renta- Stari Grad;548.599,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za održavanje i izgradnju javnih skloništa;546.639,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemljište Jugozapad;534.362,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta- Sjever;310.442,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti Renta - Jug;298.665,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;278.614,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade po osnovu zauzimanju javnih površina;268.020,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta- Jugozapad;166.719,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za tehničke preglede objekata;153.937,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti Renta- Jugoistok;148.327,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta Zapad;54.191,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti Renta-Zapad;45.806,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta- Sjever;45.741,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za komisiju za procjenu nekretnina;44.497,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodjeljeno zemljište Jug;38.904,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemljište Stari Grad;37.945,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemljište- Jugoistok;19.643,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodjeljeno zemljište Sjever;15.299,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta Centralna zona;11.208,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta- Sjever;3.936,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemljište Zapad;1.894,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta Stari Grad;1.477,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta Stari Grad;978,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta- Jugoistok;634,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.665.447,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse za Civilnu zaštitu i vatrogastvo;1.127.681,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;393.631,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;135.620,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse;8.515,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);234.321,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;219.308,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);32.400,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;32.400,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;3.195.712,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;10.612,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;10.612,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;374.664,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;374.664,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od Kantona;251.135,00
Mostar, Grad;732100;Prihodi;Analitički konto;Primljeni grantovi od Vlade FBiH;123.529,00
Mostar, Grad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);2.810.436,00
Mostar, Grad;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;125.000,00
Mostar, Grad;812100;Prihodi;Analitički konto;Kapitalne potpore iz inostranstva;125.000,00
Mostar, Grad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.336.822,00
Mostar, Grad;812200;Prihodi;Analitički konto;Primljeni grant od Kantona;701.480,00
Mostar, Grad;812200;Prihodi;Analitički konto;Primljeni grant od Federacije- sanacija puteva i igrališta;514.624,00
Mostar, Grad;812200;Prihodi;Analitički konto;Kapitalne potpore iz inostranstva - RS;120.718,00
Mostar, Grad;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.348.614,00
Mostar, Grad;812300;Prihodi;Analitički konto;Primljeni grant od javnih preduzeća- JP Elektroprivreda BiH;1.118.514,00
Mostar, Grad;812300;Prihodi;Analitički konto;JP Direkcija cesta;230.100,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;13.150,00
Mostar, Grad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;13.150,00
Mostar, Grad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;13.150,00
Mostar, Grad;811100;Prihodi;Analitički konto;Primci od prodaje vozila;13.150,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;4.620,00
Mostar, Grad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;4.620,00
Mostar, Grad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;4.620,00
Mostar, Grad;777700;Prihodi;Analitički konto;Uplate obaveza od naknada za puteve iz cijene naftnih derivata;4.620,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;14.433.431,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.372.275,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;9.822.740,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.549.535,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.061.156,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.061.156,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.113.955,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.113.955,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;52.813,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.928.572,00
Mostar, Grad;613200;Rashodi;Analitički konto;Troškovi utroška javne rasvjete;1.686.311,00
Mostar, Grad;613200;Rashodi;Analitički konto;Izdaci za energiju;242.261,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.414.140,00
Mostar, Grad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;1.389.751,00
Mostar, Grad;613300;Rashodi;Analitički konto;Održavanje čistoće;1.101.002,00
Mostar, Grad;613300;Rashodi;Analitički konto;Održavanje hidrotehničkih objekata u Gradu po programu ZKP;653.990,00
Mostar, Grad;613300;Rashodi;Analitički konto;Izdaci za fizičko obezbjeđenje zelenih površina;63.811,00
Mostar, Grad;613300;Rashodi;Analitički konto;Izdaci za obezbjeđenje zelenih javnih površina;63.811,00
Mostar, Grad;613300;Rashodi;Analitički konto;Zaštita okoline po programu ZKP-a;51.336,00
Mostar, Grad;613300;Rashodi;Analitički konto;Urbani mobilijar i dekoracija;50.936,00
Mostar, Grad;613300;Rashodi;Analitički konto;Grant - zaštita okoline;39.503,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;296.762,00
Mostar, Grad;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;185.185,00
Mostar, Grad;613400;Rashodi;Analitički konto;Nabavka materijala CZ i vatrogastvo;111.577,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;924.891,00
Mostar, Grad;613500;Rashodi;Analitički konto;Troškovi prevoza učenika i zaposlenih u osnovnim školama;830.990,00
Mostar, Grad;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;93.901,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;45.052,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.300.685,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;53.666,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.097.374,00
Mostar, Grad;613900;Rashodi;Analitički konto;Zatezne kamate,troškovi spora, sudske nagodbe;1.130.137,00
Mostar, Grad;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;793.229,00
