Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.346.145,08
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.822,25
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.822,25
Ključ;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava;4.031,90
Ključ;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;665,89
Ključ;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;124,46
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.509,16
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;2.509,16
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;264.637,12
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;264.637,12
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;167.469,34
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;72.013,46
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;16.875,64
Ključ;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;8.278,68
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.995,09
Ključ;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.605,85
Ključ;715100;Prihodi;Analitički konto;Kaznene kamate;4.473,53
Ključ;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;132,32
Ključ;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.388,84
Ključ;715200;Prihodi;Analitički konto;Porezi od igara na sreću;4.388,84
Ključ;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;0,40
Ključ;715900;Prihodi;Analitički konto;Porez na promet proizvoda poljoprivrede, ribarstva;0,40
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;191.672,47
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;191.672,47
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;148.158,19
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;14.117,84
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;14.045,36
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;8.237,64
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;4.391,54
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;2.721,90
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.872.766,32
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.872.766,32
Ključ;717100;Prihodi;Analitički konto;Porez na dodanu vrijednost;1.696.470,26
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;176.296,06
Ključ;719000;Prihodi;Podgrupa;Ostali porezi;742,67
Ključ;719100;Prihodi;Sintetički konto;Ostali porezi;742,67
Ključ;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;742,67
Ključ;-;Prihodi;Grupa;Neporeski prihodi;599.067,53
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;16.538,20
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;16.538,20
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;14.930,20
Ključ;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;1.608,00
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;582.529,33
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;151.697,62
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;91.727,99
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;137.656,19
Ključ;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;31.891,89
Ključ;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;25.350,35
Ključ;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;21.961,00
Ključ;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;18.799,80
Ključ;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;14.164,90
Ključ;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;13.248,25
Ključ;722400;Prihodi;Analitički konto;Naknade za rad komisije za procjenu nepokretnosti;11.880,00
Ključ;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;360,00
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;120.154,65
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;42.302,82
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;23.058,84
Ključ;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz katastra;21.203,00
Ključ;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava;12.925,32
Ključ;722500;Prihodi;Analitički konto;Opća vodna naknada;5.713,32
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;5.594,40
Ključ;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.540,50
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda;2.332,90
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;1.593,51
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirn iznos neto primitka po osnovu druge samostalne djelatnosti;736,24
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;120,64
Ključ;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;21,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;10,79
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za flaširanje vode i min. vode za uzgoj ribe u ribnajcima za navod. i dr namjene;1,37
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.114,53
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;57.178,35
Ključ;-;Prihodi;Grupa;Transferi i donacije;304.095,54
Ključ;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;4.965,40
Ključ;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;4.965,40
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;299.130,14
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;299.130,14
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;199.562,14
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije BiH;62.808,00
Ključ;732100;Prihodi;Analitički konto;Fond za zaštitu okoliša;36.760,00
Ključ;-;Prihodi;Grupa;Primici od imovine;35.350,00
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.350,00
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;35.350,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;779,27
Ključ;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;779,27
Ključ;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;779,27
Ključ;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;779,27
Ključ;-;Rashodi;Grupa;Lična primanja;1.614.281,15
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.494.511,90
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.138.238,18
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;274.363,28
Služba za finansije, razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;188.667,26
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;185.602,30
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;179.026,68
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;157.053,21
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;130.156,11
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;23.369,34
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;356.273,72
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;97.576,00
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;58.055,23
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;55.288,16
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;52.583,40
Služba za finansije, razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;52.239,90
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.662,63
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.298,40
MZ Krasulje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;400,00
MZ Krasulje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;400,00
MZ Donja Sanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;356,00
MZ Donja Sanica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;356,00
MZ Velagići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;350,00
MZ Velagići;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;350,00
MZ Biljani;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;348,00
MZ Biljani;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Zgon Crljeni;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;348,00
MZ Zgon Crljeni;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Kamičak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;348,00
MZ Kamičak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Humići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;196,00
MZ Humići;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;196,00
MZ Velečevi Dubočani;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;164,00
MZ Velečevi Dubočani;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;164,00
MZ Ključ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;60,00
MZ Ključ;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;60,00
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;119.769,25
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;119.769,25
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;28.821,14
Služba za finansije, razvoj i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;19.810,06
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;19.488,22
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;18.797,81
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;16.490,59
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.907,65
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.453,78
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;412.814,27
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;412.814,27
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.869,34
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;9.910,69
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.061,20
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;980,47
Služba za finansije, razvoj i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;895,97
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;485,21
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;439,80
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;96,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;34.104,89
Služba za finansije, razvoj i poduzetništvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;19.940,26
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;7.118,10
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.458,23
MZ Velagići;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;1.824,43
MZ Sanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Sanica;571,46
MZ Zgon Crljeni;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;563,07
MZ Humići;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;515,98
MZ Krasulje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;444,25
MZ Velečevi Dubočani;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;269,61
MZ Kamičak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;164,25
MZ Biljani;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;136,53
MZ Donja Sanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;98,72
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;45.799,64
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;30.820,58
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;25.117,23
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;5.703,35
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.017,17
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.871,33
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;1.145,84
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.544,94
MZ Velagići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;936,24
MZ Velagići;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;619,45
MZ Velagići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;316,79
MZ Zgon Crljeni;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;813,28
MZ Zgon Crljeni;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;579,65
MZ Zgon Crljeni;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;233,63
MZ Sanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Sanica;720,15
MZ Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;375,15
MZ Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;345,00
MZ Ključ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;707,97
MZ Ključ;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;525,55
MZ Ključ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;182,42
MZ Krasulje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;681,12
MZ Krasulje;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;430,90
MZ Krasulje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;250,22
MZ Humići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;624,85
MZ Humići;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;456,45
MZ Humići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;168,40
MZ Velečevi Dubočani;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;530,52
MZ Velečevi Dubočani;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;383,20
MZ Velečevi Dubočani;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;147,32
MZ Kamičak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;474,87
MZ Kamičak;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;292,45
MZ Kamičak;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;182,42
MZ Donja Sanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;466,36
MZ Donja Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;291,00
MZ Donja Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;175,36
MZ Biljani;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;461,59
MZ Biljani;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;300,15
MZ Biljani;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;161,44
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.058,95
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;11.180,24
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);5.020,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za kuhinju;2.243,84
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.826,21
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.075,41
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal - sitan inventar;1.014,78
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;4.362,92
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;2.426,66
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.936,26
Služba za finansije, razvoj i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;4.079,69
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.697,08
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Kvalitetna inkluzivna škola u lokalnoj zajednici" - Centar;2.933,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;430,24
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;220,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;73,99
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;39,85
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;3.190,02
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.865,57
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;608,38
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;148,38
MZ Ključ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;199,10
MZ Ključ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;149,95
MZ Ključ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;49,15
MZ Velečevi Dubočani;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;190,95
MZ Velečevi Dubočani;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;143,05
MZ Velečevi Dubočani;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;47,90
MZ Velagići;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;172,30
MZ Velagići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;116,30
MZ Velagići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;56,00
MZ Humići;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;146,40
MZ Humići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;100,00
MZ Humići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;46,40
MZ Biljani;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;134,85
MZ Biljani;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;86,70
MZ Biljani;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;48,15
MZ Donja Sanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;86,70
MZ Krasulje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;67,95
MZ Zgon Crljeni;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;48,50
MZ Zgon Crljeni;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;48,50
MZ Kamičak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;28,30
MZ Kamičak;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;28,30
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;54.374,70
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;28.029,22
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;24.527,35
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;18.413,91
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz;3.510,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.603,44
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.771,46
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;1.594,46
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;177,00
MZ Humići;613500;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;46,67
MZ Humići;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;46,67
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.051,55
