Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;7.439.472,02
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;29,37
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;29,37
Kozarska Dubica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;29,37
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;899.928,16
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;899.928,16
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja;843.911,27
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;55.087,48
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;909,41
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalne djelatnosti;20,00
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;400.991,45
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;375.029,83
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;338.395,13
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na imovinu;36.634,70
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;9.597,69
Kozarska Dubica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;16.363,93
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.703,93
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.936,24
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;4.674,34
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;890,30
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;263,36
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;90,32
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;11,83
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvan. prep.;4,91
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;1,18
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;8.767,69
Kozarska Dubica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga  po opšt. stopi;8.757,69
Kozarska Dubica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u god. paušalnom iznosu;10,00
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.119.892,78
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.119.892,78
Kozarska Dubica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;6.060.544,23
Kozarska Dubica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;59.348,55
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.926,33
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.926,33
Kozarska Dubica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;3.926,33
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.621.246,67
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;154.227,57
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;154.087,49
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;75.291,62
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;68.799,10
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od zakupa zemlj. u svojini RS;9.996,77
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;140,08
Kozarska Dubica;721300;Prihodi;Analitički konto;Prihodi od kamata;135,08
Kozarska Dubica;721300;Prihodi;Analitički konto;Fond 5;5,00
